Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,57,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",6,1,44,,,,
3,up,Wizkid,Essence,15,1,15,,,,
4,down,Davido,The Best (feat. Mayorkun),3,3,15,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,3,17,,,,
6,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),29,3,36,,,,
7,up,Mix Naija,La Cream,8,3,11,,,,
8,down,Bracket,Malo,7,2,24,,,,
9,-,Omawumi,Ololufe,-,2,25,,,,
10,-,Flavour,Ukwu Nwata,-,3,30,,,,
11,down,Lasgiidi,Logo,2,2,22,,,,
12,-,Flavour,Sake of Love (feat. Sarkodie),-,3,5,,,,
13,up,King Sunny Ade,Ja Funmi,24,4,15,,,,
14,down,Flavour,Chimamanda,13,2,30,,,,
15,up,Davido,Jowo,23,3,16,,,,
16,up,Fireboy DML,Spell (feat. Wande Coal),19,4,21,,,,
17,-,Omawumi,Butterflies,-,4,25,,,,
18,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),12,2,34,,,,
19,up,Burna Boy,Onyeka (Baby),62,3,6,,,,
20,up,Fireboy DML,Scatter,20,1,65,,,,
21,up,IVD & Zlatan,Bolanle,73,2,30,,,,
22,down,Gyakie,Forever,9,3,6,,,,
23,up,Fela Kuti,Coffin For Head of State,35,3,42,,,,
24,down,Asake,Mr Money,10,10,8,,,,
25,down,LK Kuddy,Morale (High) [feat. Kizz Daniel],17,17,6,,,,
26,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),21,6,34,,,,
27,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,32,,,,
28,up,Crayon,Gock Am,48,3,39,,,,
29,up,Bella Shmurda,Sho Mo Mi,46,27,7,,,,
30,up,SDC,Bmw (feat. Funbi),37,3,32,,,,
31,up,Falz,Girls (feat. Patoranking),83,6,30,,,,
32,up,Reminisce,Gbedu,39,17,15,,,,
33,up,Fireboy DML,Need You,43,4,48,,,,
34,-,Flavour,Wake Up,-,21,3,,,,
35,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,24,,,,
36,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,5,,,,
37,down,Rock & Kol,Contending for the Faith,26,2,4,,,,
38,up,Blaq Jerzee,Onome,76,25,8,,,,
39,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,12,,,,
40,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,2,6,,,,
41,-,Reminisce,Oja,-,28,8,,,,
42,-,Joeboy,Beginning,-,2,54,,,,
43,down,DJ Neptune & Victor AD,Tomorrow,22,5,29,,,,
44,-,Cheque,Zoom,-,8,22,,,,
45,-,Bisa Kdei,Sika (feat. Gyakie),-,9,4,,,,
46,up,Lyta,Monalisa (feat. Davido) [Remix],78,7,39,,,,
47,up,Wizkid,Roma (feat. Terri),51,22,15,,,,
48,-,Frescool,Anything (feat. Barry Jhay),-,48,3,,,,
49,-,Fela Kuti,Na Poi (1975 Version),-,19,12,,,,
50,up,Naira Marley,Aye,80,11,24,,,,
51,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,4,,,,
52,down,Fela Kuti,Water No Get Enemy,40,13,14,,,,
53,-,Fireboy DML,Shadé,-,5,9,,,,
54,up,Korede Bello,Mi Casa Su Casa,85,2,27,,,,
55,down,Buju,Spiritual (feat. Zlatan),36,7,37,,,,
56,up,Wizkid,Piece of Me (feat. Ella Mai),98,14,8,,,,
57,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,13,,,,
58,up,Burna Boy,Bank On It,65,14,6,,,,
59,up,Eltee Skhillz,Lucy,77,15,7,,,,
60,-,Reminisce,Ponmile,-,16,2,,,,
61,down,Fireboy DML,What If I Say,50,11,22,,,,
62,-,Zlatan,Gbeku (feat. Burna Boy),-,10,32,,,,
63,-,Fireboy DML,Friday Feeling,-,7,15,,,,
64,up,Okyeame Kwame,Eno Be My Matter (feat. Kuami Eugene),100,63,2,,,,
65,up,D'Prince,Overdose and Jonzing,99,45,5,,,,
66,-,Timaya,Pull Up (feat. Burna Boy),-,21,26,,,,
67,-,olamide pawon,Pawon,-,25,5,,,,
68,-,Cuppy,Gelato (feat. Zlatan),-,9,16,,,,
69,-,Lyta,Worry,-,7,21,,,,
70,-,Runtown & Illbliss,Alhaji Can't Hear You,-,41,6,,,,
71,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,26,,,,
72,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,16,,,,
73,-,Fireboy DML,Champ (feat. D Smoke),-,3,20,,,,
74,-,DJ Kaywise & T-Classic,Yes or No,-,4,17,,,,
75,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,18,,,,
76,-,Timaya,Born to Win,-,6,18,,,,
77,-,Praiz,Under the Sky,-,35,12,,,,
78,down,Sheye Banks,Black is Beautiful (feat. Sigag Lauren),32,12,4,,,,
79,-,9ice,Gbamu Gbamu,-,53,4,,,,
80,down,2Baba,Opo (feat. Wizkid),25,2,40,,,,
81,down,Davido,Holy Ground (feat. Nicki Minaj),18,6,16,,,,
82,-,Omah Lay,Damn (feat. 6LACK),-,30,8,,,,
83,down,Folabi Nuel,How to Love (feat. Ty Bello),75,26,19,,,,
84,down,Jamopyper,If No Be You (feat. Mayorkun),82,1,25,,,,
85,-,Cheque,Satisfied,-,20,8,,,,
86,down,Timaya,Gra Gra,28,17,12,,,,
87,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),90,14,14,,,,
88,down,Reminisce,Ponmile (Quebeat Street Remix) [feat. Quebeat],68,53,2,,,,
89,-,Fireboy DML,Vibration,-,2,57,,,,
90,-,Omah Lay,Damn (feat. 6LACK),-,43,1,,,,
91,-,Dj Voyst & Joeboy,Call (Amapiano Remix),-,41,3,,,,
92,-,Navy Kenzo & King Promise,Only One,-,16,5,,,,
93,-,Timaya,Chulo Bother Nobody,-,41,1,,,,
94,-,Zlatan,Quilox,-,14,10,,,,
95,-,Orezi,Maza Maza,-,17,16,,,,
96,down,Omah Lay,Bad Influence,95,2,36,,,,
97,-,Basa Basa,Homowo,-,95,2,,,,
98,-,Rudeboy,Audio Money,-,3,32,,,,
99,-,Omah Lay,Lo Lo,-,1,28,,,,
100,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,10,,,,
