Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,5,1,120,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,3,1,122,,,,
3,up,Dr. Victor Olaiya,Yabomisa Sawale,11,3,27,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,2,1,127,,,,
5,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,40,,,,
6,up,Musiliu Haruna Ishola,Ishola,7,4,54,,,,
7,up,Flavour,Obianuju,10,3,38,,,,
8,up,Haruna Ishola & His Apala Group,Gani Alarape,15,4,16,,,,
9,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,125,,,,
10,up,Aare Sir. Shina Akanni,Fuji Source Medley,16,4,9,,,,
11,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,31,,,,
12,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,9,,,,
13,up,Segun Nabi,Segun Nabi Tide,26,13,8,,,,
14,up,Musiliu Haruna Ishola,Apala Yahooze,28,13,8,,,,
15,-,Flavour,Awele (feat. Umu Obiligbo),-,15,7,,,,
16,up,Flavour & Chidinma,Mma Mma,18,16,3,,,,
17,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,25,11,7,,,,
18,up,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",19,6,14,,,,
19,-,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,-,19,4,,,,
20,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,3,,,,
21,-,Plantashun Boiz,Rather Be,-,21,4,,,,
22,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,24,,,,
23,-,Ogbogu Okonji,Ada Negbu Azu,-,23,1,,,,
24,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",14,5,34,,,,
25,down,Musiliu Haruna Ishola,Oluwa Oba,13,2,46,,,,
26,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",12,4,34,,,,
27,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,8,,,,
28,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eni T'oluwa Gbade Fun,61,28,3,,,,
29,-,OKWY OSADEBE and HIGHLIFE SOUNDMAKERS INTERNATIONAL,Zam,-,29,1,,,,
30,down,Burna Boy,Anybody,9,6,101,,,,
31,up,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),87,31,10,,,,
32,-,Bella Shmurda,Oh Oh Oh,-,13,24,,,,
33,-,Sneeze,Sai Gobe,-,33,2,,,,
34,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",71,7,29,,,,
35,up,Khaid,Jolie,74,8,19,,,,
36,up,Timi Dakolo,The Vow,43,16,3,,,,
37,-,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,-,15,4,,,,
38,up,PITA,Fire Fire,73,10,9,,,,
39,up,Flavour,To Be Man,57,25,7,,,,
40,-,Musiliu Haruna Ishola & His Apala Group,Bonsue,-,40,1,,,,
41,-,Yusufu Olatunji,"Iwa, Pt. 1",-,41,1,,,,
42,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ko Si Olode,-,42,2,,,,
43,-,Mr Eazi & Tyga,Tony Montana,-,7,16,,,,
44,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ibezim Ako (Highlife) Dansatch,-,41,1,,,,
45,-,Chief Stephen Osita Osadebe and His Nigeria Sound Makers International,Kwue Nkeyi,-,45,1,,,,
46,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,29,,,,
47,down,Yusufu Olatunji,Abinu Eni,32,29,5,,,,
48,down,Fireboy DML,Need You,36,4,121,,,,
49,-,Onyeka Onwenu,Bia Nulu,-,19,36,,,,
50,-,Umu obiligbo,Udo Ga Adi,-,50,1,,,,
51,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,41,5,,,,
52,-,Phyno,The Bag,-,1,25,,,,
53,-,Soft,Genevieve,-,14,3,,,,
54,-,Young Jonn & Olamide,Currency,-,8,37,,,,
55,-,DJ Neptune & S1mba,Grinding,-,15,27,,,,
56,-,Ududo Nnobi,Amalachukwu / Obodo Edelugo / Bia Yilim / Ayama Omaba,-,56,1,,,,
57,up,Yusufu Olatunji,Orin Yusufu Olatunji,75,32,5,,,,
58,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,15,,,,
59,down,Yusufu Olatunji,"Oloye Faaji of Lagos, Pt. 1",37,37,4,,,,
60,-,Mr Eazi,"Produced by Kel-P, Pt. 2",-,46,3,,,,
61,-,Ududo Nnobi,Kam Naba Obodo M,-,61,1,,,,
62,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,49,,,,
63,-,Kizz Daniel,Aii,-,19,18,,,,
64,-,Fela Kuti,Alu Jon Jonki Jon,-,15,21,,,,
65,down,Flavour,Wake Up,51,21,8,,,,
66,-,MohBad,Komajensun (feat. Naira Marley),-,9,14,,,,
67,-,Wande Coal,Ever Blazin,-,17,18,,,,
68,-,Timaya,Akuna,-,19,22,,,,
69,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,9,,,,
70,-,Flavour,Umuigbo (feat. Biggie Igba),-,70,1,,,,
71,down,Musiliu Haruna Ishola,Ori,20,1,25,,,,
72,-,Zlatan,Ale Yi,-,11,13,,,,
73,-,CDQ,Feelings (feat. Dammy thunda),-,73,1,,,,
74,-,Kwesi Arthur,Chill,-,74,1,,,,
75,-,Onyeka Onwenu,Ekwe,-,14,43,,,,
76,-,Khaid,BLESSED,-,8,30,,,,
77,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,28,5,,,,
78,down,Flavour & PC Lapez,Kanayo,35,32,15,,,,
79,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",24,1,10,,,,
80,-,A-STAR,Hypeman,-,12,25,,,,
81,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),44,15,21,,,,
82,-,Phyno,Bbo (Bad Bxtches Only),-,12,13,,,,
83,-,DJ Tunez,G Love (feat. Projexx & BRUME),-,83,1,,,,
84,-,Wizkid,Bombay (feat. Phyno),-,19,3,,,,
85,-,Skiibii,Big Engine,-,11,45,,,,
86,-,Wizkid,Reckless,-,17,21,,,,
87,-,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,-,12,12,,,,
88,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Owonifari,-,88,1,,,,
89,down,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,38,12,3,,,,
90,-,Runtown,Ofe Pami,-,39,7,,,,
91,-,Ugoccié & Phyno,Breakfast,-,91,1,,,,
92,-,LADIPOE & Simi,Know You (feat. Simi),-,3,60,,,,
93,-,Young Jonn,Xtra Cool,-,4,36,,,,
94,down,Zlatan,Let There Be Light (feat. Seyi Vibez),70,15,10,,,,
95,-,Onyeka Onwenu,Alleluya,-,79,1,,,,
96,-,Wizkid,Ginger (feat. Burna Boy),-,3,77,,,,
97,-,Yusufu Olatunji,Egbe Asiribo (Ilu Egba),-,26,2,,,,
98,-,Eso.XO.Supreme,Low Tides,-,98,1,,,,
99,-,Barry Jhay,Ayewada,-,99,1,,,,
100,-,Ultimate Dr Sir Warrior,Anyi Ga Ebi (We Shall Live) [with His Oriental Brothers International Band of Nigeria],-,100,1,,,,
