Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,0,,,,
2,up,Larry Gaaga & Patoranking,In My Head,10,2,0,,,,
3,up,Joeboy,Beginning,3,2,0,,,,
4,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,0,,,,
5,down,IVD & Zlatan,Bolanle,2,2,0,,,,
6,up,Mr Eazi & Simi,Doyin,8,4,0,,,,
7,up,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),17,7,0,,,,
8,up,Lyta,Monalisa (feat. Davido) [Remix],96,7,0,,,,
9,down,Phyno,Gods Willing (feat. Runtown),5,5,0,,,,
10,down,Blaqbonez,Shut Up,6,5,0,,,,
11,up,Céline Dion,Medley acoustique (Live),13,6,0,,,,
12,up,Stonebwoy,Ololo (feat. Teni),18,12,0,,,,
13,up,Rudeboy,Audio Money,24,3,0,,,,
14,-,"DJ Neptune, D'Banj & Flash",Ojoro,-,2,0,,,,
15,-,Victor AD,Red Eye,-,15,0,,,,
16,up,CKay,way (feat. DJ Lambo),47,7,0,,,,
17,down,Phyno,Ride for You (feat. Davido),12,9,0,,,,
18,up,Deshinor,Ojoro,25,18,0,,,,
19,down,Fireboy DML,Star,7,4,0,,,,
20,up,Ashidapo,Get Along,38,20,0,,,,
21,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,0,,,,
22,down,Flavour,Wake Up,21,21,0,,,,
23,down,Zlatan & Tiwa Savage,Shotan,4,1,0,,,,
24,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,0,,,,
25,-,Pepenazi,I Ain't Gat No Time (feat. Reminisce & Falz),-,21,0,,,,
26,down,Fireboy DML,King,19,1,0,,,,
27,down,Crayon,So Fine,15,2,0,,,,
28,up,Victor AD,Left Pocket,33,5,0,,,,
29,up,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,30,16,0,,,,
30,-,Ivlyn Mutua,Sham Sham,-,30,0,,,,
31,-,Runtown,Mad over You,-,31,0,,,,
32,up,Asake,African Something,50,29,0,,,,
33,up,DNA,Ifesinachi (feat. Don Jazzy),51,3,0,,,,
34,up,Mmzy,Miracle Lover,77,10,0,,,,
35,-,ZAHZAH,Sundown,-,32,0,,,,
36,-,L.A.X,Run Away,-,29,0,,,,
37,-,King Sulaimon Alao Adekunle Malaika,Ororun,-,30,0,,,,
38,down,Crayon,Gock Am,29,3,0,,,,
39,-,Phyno,Oso Ga Ene,-,39,0,,,,
40,up,Dami TNT,Iyanu (feat. Lyta),78,18,0,,,,
41,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,0,,,,
42,up,Smart khiddy,Odo,97,13,0,,,,
43,up,Di'Ja,Save Me,56,24,0,,,,
44,-,Olamide,Wavy Level,-,28,0,,,,
45,-,Olu Maintain,Wifey,-,45,0,,,,
46,up,Olamide,Pepper Dem Gang (feat. Davolee),89,35,0,,,,
47,down,Folasheva,Keep Calm,9,9,0,,,,
48,-,Seyi Shay,Jangilova,-,48,0,,,,
49,up,Gazza,Chelete,74,13,0,,,,
50,-,DJ Spinall,Edi (feat. Reminisce),-,31,0,,,,
51,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,-,23,0,,,,
52,-,Flavour,Sexy Rosey,-,52,0,,,,
53,down,Burna Boy,Gum Body (feat. Jorja Smith),36,26,0,,,,
54,down,Olamide,Pawon,22,4,0,,,,
55,down,Kamar Tachio,Vibration,26,25,0,,,,
56,-,TKO & capitalTKO,Feelings,-,50,0,,,,
57,up,Funkcleff & Mr. 2Kay,Turn Up,67,33,0,,,,
58,down,Otunba Wasiu Alabi Pasuma,Senior Pasuma Part 2,54,54,0,,,,
59,-,Ajebutter 22,Alangba,-,59,0,,,,
60,up,Femi Solar,Oorun N'tana,81,3,0,,,,
61,-,Waje,Udue (feat. Johnny Drille),-,17,0,,,,
62,up,King Promise,Commando,91,4,0,,,,
63,-,Shakar EL,Dangerous (feat. CDQ),-,19,0,,,,
64,-,Yung L,Pass the Aux (Remix) [feat. Timaya],-,64,0,,,,
65,-,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],-,57,0,,,,
66,-,Mystro,Ofege,-,9,0,,,,
67,down,Buju,Spiritual (feat. Zlatan),20,7,0,,,,
68,down,Dj Swagnowo,Tell You (feat. T CLASSIC),42,23,0,,,,
69,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,-,33,0,,,,
70,-,Adedeji,Ile-Ife,-,70,0,,,,
71,-,Dr. Sikiru Ayinde Barrister,Adieu M.K.O.Abiola,-,16,0,,,,
72,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,0,,,,
73,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,98,1,0,,,,
74,-,BlackMagic,No Need,-,40,0,,,,
75,-,L.A.X,Gbefun,-,12,0,,,,
76,-,Chillz,Shun (Turkey),-,18,0,,,,
77,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),11,2,0,,,,
78,down,Phyno,Vibe (feat. Flavour),23,23,0,,,,
79,down,Kelvin Boj,Kangaroo,34,14,0,,,,
80,-,Yawo,Anikulapo Kuti,-,37,0,,,,
81,down,9ice,Ade Ori,68,54,0,,,,
82,-,Ibrahim Al Dawsari,Ghafir (غافر),-,82,0,,,,
83,-,2Face Idibia,O.n.D(Omo No Dulling) [feat. Dammy Krane & Rocksteady],-,83,0,,,,
84,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,1,1,0,,,,
85,-,Mufti Ismail Menk,Idrees,-,85,0,,,,
86,down,K1 De Ultimate,Canada,55,13,0,,,,
87,-,LADIPOE,Man Already,-,59,0,,,,
88,-,Burna Boy,Heavens Gate,-,32,0,,,,
89,-,Ajebutter22,Bad Gang (feat. Falz),-,47,0,,,,
90,-,rudeboy,Fire Fire,-,90,0,,,,
91,-,King Promise,Bra (feat. Kojo Antwi),-,24,0,,,,
92,down,Phyno,The Bag,61,22,0,,,,
93,-,Iyanya,Hold On,-,46,0,,,,
94,-,Victor AD,Vanessa,-,6,0,,,,
95,-,Iyanya,Gbadun You,-,95,0,,,,
96,-,Olufunmilayo,Wa Gbemi Soke (Alt.),-,96,0,,,,
97,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,0,,,,
98,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Waka Waka (Live),-,55,0,,,,
99,-,Jaywon,My Way (feat. Tiwa Savage),-,99,0,,,,
100,-,Shaydee,Pon da Floor,-,39,0,,,,
