Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,21,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,62,2,24,,,,
3,up,Fireboy DML,Champ (feat. D Smoke),3,3,4,,,,
4,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),9,3,13,,,,
5,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",6,4,4,,,,
6,up,Jamopyper,If No Be You (feat. Mayorkun),16,1,4,,,,
7,up,Omah Lay,Lo Lo,12,1,17,,,,
8,up,Fela Kuti,Coffin For Head of State,8,3,20,,,,
9,down,Musiliu Haruna Ishola,Oluwa Oba,4,2,5,,,,
10,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),14,6,12,,,,
11,-,Bracket,Malo,-,2,9,,,,
12,-,Lasgiidi,Logo,-,2,14,,,,
13,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,35,,,,
14,-,Buju,Spiritual (feat. Zlatan),-,7,26,,,,
15,down,Reminisce,Ogaranya (feat. Fireboy DML),7,2,8,,,,
16,up,Robins.Faith,The Mystery of Godliness,44,7,2,,,,
17,up,Fireboy DML,Vibration,17,2,41,,,,
18,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,35,1,28,,,,
19,up,Kinsolo,Kom Kom,33,19,2,,,,
20,-,Cheque,Zoom,-,8,2,,,,
21,up,Burna Boy,Monsters You Made (feat. Chris Martin),56,17,4,,,,
22,up,Reminisce,Gbedu,31,17,3,,,,
23,-,Fela Kuti,Na Poi (1975 Version),-,19,6,,,,
24,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,16,,,,
25,up,Musiliu Haruna Ishola,Ishola,26,4,18,,,,
26,up,Fela Kuti,Sorrow Tears and Blood,30,7,19,,,,
27,-,CDQ,Vaseline,-,27,2,,,,
28,up,The Flowolf,On a Jay (feat. Dremo & Mayorkun),77,25,3,,,,
29,up,DJ Tunez & D3an,Lullaby (feat. Onosz),45,22,7,,,,
30,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),11,2,12,,,,
31,-,Victor AD,Prayer Request (feat. Patoranking),-,21,5,,,,
32,down,King Sunny Ade,Oremi,29,3,5,,,,
33,-,Fameye,Mati,-,20,11,,,,
34,-,Azawi,Lo Fit,-,27,9,,,,
35,up,LADIPOE,Are You Down (feat. Tiwa Savage),68,27,11,,,,
36,down,ZAHZAH,Miss You,15,13,7,,,,
37,-,Navy Kenzo & King Promise,Only One,-,16,1,,,,
38,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,13,,,,
39,down,DJ Neptune & Victor AD,Tomorrow,28,5,18,,,,
40,down,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),36,17,4,,,,
41,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,31,,,,
42,-,Burna Boy,Onyeka (Baby),-,3,1,,,,
43,-,Timaya,Pull Up (feat. Burna Boy),-,21,17,,,,
44,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,4,,,,
45,up,LADIPOE & Simi,Know You (feat. Simi),60,3,14,,,,
46,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,1,,,,
47,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,19,7,,,,
48,-,Enas Marvel,Fafa,-,48,1,,,,
49,up,Burna Boy,Anybody,65,6,17,,,,
50,-,L.A.X,Run Away,-,29,12,,,,
51,-,Dj Consequence,Banging (feat. Reekado Banks & Attitude),-,51,1,,,,
52,-,Cardinal Rex Jim Lawson,Sawale,-,7,2,,,,
53,-,Dj Bobbi,Parka Dem (feat. Mytee Lyon),-,8,4,,,,
54,up,Crayon,Gock Am,64,3,28,,,,
55,-,Melvitto,Gentility (feat. Wande Coal),-,35,1,,,,
56,-,DJ Neptune,Wait,-,43,2,,,,
57,-,Blaqbonez,Shut Up,-,5,27,,,,
58,-,Phyno,Vibe (feat. Flavour),-,23,13,,,,
59,-,Joeboy,All For You,-,4,29,,,,
60,down,D'nyra,Dormot,49,27,2,,,,
61,-,Ryan Omo,Belema,-,16,6,,,,
62,-,2Baba,Opo (feat. Wizkid),-,2,21,,,,
63,-,Soul E Baba,Baba Baba,-,10,8,,,,
64,-,Fireboy DML,King,-,1,26,,,,
65,up,Omah Lay,Damn,73,9,15,,,,
66,down,Korede Bello,Mi Casa Su Casa,21,2,19,,,,
67,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,4,,,,
68,up,Wendy Shay & Shatta Wale,Stevie Wonder,69,25,2,,,,
69,up,IVD & Zlatan,Bolanle,82,2,23,,,,
70,down,Fireboy DML,Scatter,24,1,44,,,,
71,-,Ajebutter 22 & BOJ,Yawa,-,53,12,,,,
72,-,Nappy,Many Things,-,47,2,,,,
73,-,Fireboy DML,Need You,-,4,31,,,,
74,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,23,,,,
75,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,27,1,25,,,,
76,-,Flavour,Ada Ada,-,9,1,,,,
77,-,SDC,Bmw (feat. Funbi),-,3,14,,,,
78,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,8,,,,
79,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,18,,,,
80,-,Orezi,My Queen,-,23,3,,,,
81,-,Beautiful Nubia,Baba Mimo,-,68,3,,,,
82,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,21,,,,
83,-,"Kida Kudz, Falz & Joey B",Buga,-,42,3,,,,
84,up,Demaj,Sama,92,23,3,,,,
85,-,olamide pawon,Pawon,-,25,1,,,,
86,down,Jeff Akoh,Better Thing,40,18,6,,,,
87,-,Davido & Mafikizolo,Tchelete (Good Life),-,17,2,,,,
88,-,Fireboy DML,What If I Say,-,11,13,,,,
89,-,Melvitto & Gabzy,4 Nothin',-,18,13,,,,
90,down,Show Dem Camp,Up To You (feat. Funbi),83,34,15,,,,
91,up,Hotkid,Ozana,98,17,21,,,,
92,-,King Perryy,My Darlina,-,16,15,,,,
93,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,7,,,,
94,-,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),-,32,6,,,,
95,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,2,,,,
96,-,Qdot,Jaiye,-,58,1,,,,
97,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,17,,,,
98,down,Skiibii & Reekado Banks,Banger,74,28,12,,,,
99,down,Bucky Raw,Medicine,72,27,5,,,,
100,-,Stonebwoy,African Party,-,20,1,,,,
