Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,76,,,,
2,up,Wizkid,Essence,2,1,34,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,49,,,,
4,down,Fela Kuti,"No Agreement, Pt. 2",3,1,63,,,,
5,-,Falz,Gbono Feli Feli Freestyle,-,5,1,,,,
6,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),7,2,24,,,,
7,-,Lasgiidi,Logo,-,2,32,,,,
8,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),5,3,54,,,,
9,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),18,2,52,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),22,3,34,,,,
11,up,DITEH,Shey Oja,11,11,3,,,,
12,-,Fela Kuti,Coffin For Head of State,-,3,58,,,,
13,down,King Sunny Ade,Ja Funmi,9,4,34,,,,
14,-,Omah Lay,Bad Influence,-,2,48,,,,
15,up,Fireboy DML,Vibration,33,2,72,,,,
16,down,Hanujay,Insane,12,12,4,,,,
17,-,Fela Kuti,Sorrow Tears and Blood,-,7,49,,,,
18,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),20,6,53,,,,
19,down,Werner Müller,"Fc, Fc Fc",6,6,2,,,,
20,-,Cheque,Satisfied,-,20,12,,,,
21,-,Davido,So Crazy (feat. Lil Baby),-,16,16,,,,
22,down,Mr Eazi & Simi,Doyin,14,4,54,,,,
23,-,Zinoleesky,Caro (feat. Naira Marley),-,10,1,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,47,,,,
25,up,SDC,Bmw (feat. Funbi),46,3,45,,,,
26,up,Crayon,So Fine,69,2,41,,,,
27,up,Joeboy,Beginning,96,2,69,,,,
28,up,Fireboy DML,Need You,35,4,61,,,,
29,up,Laycon,Fall for Me (feat. YKB),54,3,17,,,,
30,up,Fireboy DML,Scatter,85,1,80,,,,
31,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,45,,,,
32,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,21,,,,
33,down,Davido,La La (feat. Ckay),30,2,23,,,,
34,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,13,,,,
35,up,Dangbana Republik & Bella Shmurda,World,51,4,13,,,,
36,up,Wizkid,Piece of Me (feat. Ella Mai),60,14,18,,,,
37,up,Runtown,Mad over You,90,9,9,,,,
38,-,Fireboy DML,Gbas Gbos,-,3,39,,,,
39,-,Falz,Girls (feat. Patoranking),-,6,39,,,,
40,-,Sheye Banks & Andre Vibes,Get Down,-,25,14,,,,
41,down,Davido,Heaven,34,10,12,,,,
42,-,Omah Lay,You,-,6,47,,,,
43,down,Fela Kuti,Water No Get Enemy,21,13,25,,,,
44,-,Emtee,iThemba,-,39,7,,,,
45,-,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,-,22,13,,,,
46,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,34,,,,
47,-,Plantashun Boiz,Say You Believe Me,-,3,4,,,,
48,down,Wizkid,True Love,13,5,13,,,,
49,-,P-Square,AM I Still That Special Man?,-,49,8,,,,
50,up,Rudeboy,Audio Money,70,3,37,,,,
51,-,Reminisce,Ogb4ig,-,27,10,,,,
52,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,18,,,,
53,down,Omah Lay,Lo Lo,27,1,37,,,,
54,down,Naira Marley,Aye,32,11,38,,,,
55,-,Manu Dibango,Lagos Go Slow,-,49,2,,,,
56,-,Bella Shmurda,Sho Mo Mi,-,27,17,,,,
57,down,Fireboy DML,Spell (feat. Wande Coal),4,4,36,,,,
58,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,22,,,,
59,-,Blaqbonez,Shut Up,-,5,41,,,,
60,-,King Sunny Ade,Sunny Ti De Ariya,-,45,3,,,,
61,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,37,,,,
62,up,King Promise,Commando,81,4,16,,,,
63,-,King Promise,Sisa,-,22,24,,,,
64,-,Austynobeatz,Madd (feat. Ice Prince & DJ Spicey),-,64,1,,,,
65,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,35,,,,
66,-,Kiss Daniel,Are You Alright,-,42,8,,,,
67,-,L.A.X,Gbefun,-,12,12,,,,
68,up,Crayon,Gock Am,72,3,52,,,,
69,down,Terry Apala,Apala Wifi,37,37,2,,,,
70,down,LADIPOE & Simi,Know You (feat. Simi),42,3,36,,,,
71,-,Runtown,Unleash (feat. Fekky),-,50,10,,,,
72,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,1,,,,
73,-,Melvitto,Gentility (feat. Wande Coal),-,35,11,,,,
74,-,Melvitto & Gabzy,4 Nothin',-,23,24,,,,
75,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,4,29,,,,
76,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,4,,,,
77,-,Mr Eazi,Skin Tight (feat. Efya),-,24,1,,,,
78,-,Gyptian,Hold Yuh,-,78,1,,,,
79,up,LADIPOE & Teni,Lemme Know (Remix),100,12,8,,,,
80,-,Davina Oriakhi,Juju,-,8,1,,,,
81,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,31,1,,,,
82,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,2,,,,
83,-,Brymo,Jungle Fever,-,83,1,,,,
84,down,Burna Boy,Anybody,65,6,42,,,,
85,down,Fameye,Bii Bi (feat. Bisa Kdei),74,21,21,,,,
86,-,Moelogo,SÀNGÓ & OYÁ,-,52,5,,,,
87,-,Sheikh Salah Bukhatir,"Fussilat ( فصلت, Expounded, Explained In Detail )",-,30,1,,,,
88,-,Olamide,Bobo,-,42,2,,,,
89,-,Idowest,Shepeteri,-,40,6,,,,
90,-,Sir Dauda,Woman (feat. Simi),-,14,2,,,,
91,-,Orezi,Call the Police,-,30,5,,,,
92,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),50,14,26,,,,
93,-,Reminisce,Ponmile,-,16,8,,,,
94,-,Omah Lay,Damn (feat. 6LACK),-,43,4,,,,
95,up,Wizkid,Mighty Wine,97,16,3,,,,
96,-,Brymo,Dear Child,-,18,1,,,,
97,down,Danagog,Hookah (feat. DaVido),87,27,2,,,,
98,down,Brymo,Ṣe B'otimọ,94,94,2,,,,
99,down,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,71,18,2,,,,
100,-,Brymo,Everyone Gets to Die,-,100,1,,,,
