Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,3,1,13,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,7,1,100,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,24,1,97,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,9,1,99,,,,
5,up,Ric Hassani,As Long as You Love Me,39,5,13,,,,
6,up,SDC,Bmw (feat. Funbi),20,3,88,,,,
7,up,Mike Abdul,Intentional Fuji,60,5,52,,,,
8,down,Adewale Ayuba,Turn Me on 1,5,1,94,,,,
9,-,King Promise,Ginger,-,9,18,,,,
10,up,"Sarz, Perfext & Gimba",Good to Me,12,7,5,,,,
11,down,Mr Eazi,"Chop Time, No Friend",8,4,4,,,,
12,up,Young Jonn & Olamide,Currency,77,8,22,,,,
13,-,Wizkid,Don't Dull,-,13,3,,,,
14,-,MohBad,Ask About Me,-,14,4,,,,
15,-,Basketmouth & Buju,Your Body,-,6,34,,,,
16,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,4,,,,
17,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,31,,,,
18,-,Judikay,Your Grace,-,18,7,,,,
19,-,Kwesi Arthur,Drama,-,14,19,,,,
20,-,Guchi & Yemi Alade,I Swear,-,20,9,,,,
21,-,D'Banj,Why Me,-,10,20,,,,
22,-,Keche,No Dulling (feat. Kuami Eugene),-,22,5,,,,
23,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],73,3,5,,,,
24,-,Skales,Konibaje,-,24,3,,,,
25,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,14,,,,
26,-,Olamide,PonPon (feat. Fave),-,20,9,,,,
27,-,Afro B & Busy Signal,Go Dance,-,19,3,,,,
28,-,DJ Neptune & Victor AD,Tomorrow,-,5,73,,,,
29,-,Peruzzi,Hypertension,-,11,20,,,,
30,-,Timaya,To U,-,12,26,,,,
31,down,Camidoh,Beautiful,21,15,9,,,,
32,-,The Gratitude Coza,Siyabonga,-,18,21,,,,
33,up,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),94,15,15,,,,
34,-,Lamboginny,Romance,-,34,1,,,,
35,-,Bayanni,Body,-,13,26,,,,
36,-,Lagbaja,Gra Gra,-,8,28,,,,
37,-,Oliver “Tuku” Mtukudzi,Todii,-,31,2,,,,
38,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",59,5,26,,,,
39,-,Flavour,Obianuju,-,3,21,,,,
40,-,Efya,Super Super,-,40,1,,,,
41,-,Camidoh & Magixx,Slow,-,8,12,,,,
42,-,King Promise,10 Toes (feat. Omah Lay),-,17,11,,,,
43,down,Juls,Angelina (feat. Falz & Oxlade),34,16,20,,,,
44,up,Bella Shmurda & Nasty C,Philo (Remix),75,20,6,,,,
45,down,Ric Hassani,"One, Two (feat. Yung L & M.I)",32,6,11,,,,
46,down,Oxlade,KU LO SA,25,3,8,,,,
47,up,Phyno,The Bag,95,1,20,,,,
48,up,Seyi Vibez,Man of the Year,62,22,4,,,,
49,-,Sir Shina Peters,"Ace, Pt. 1",-,14,14,,,,
50,-,Crayon,Sometime,-,15,23,,,,
51,-,Burna Boy,Gbona,-,10,32,,,,
52,-,Lil Kesh,Ibile (feat. Reminisce) [Remix],-,52,1,,,,
53,-,Jaywon & Seyi Vibez,Las Last,-,47,4,,,,
54,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,58,,,,
55,down,Timaya,Born to Win,13,8,58,,,,
56,-,Wande Coal & Sarz,Vex,-,43,6,,,,
57,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,31,1,,,,
58,-,Timi Dakolo,Everything (Amen),-,33,18,,,,
59,-,King Promise,Terminator,-,59,2,,,,
60,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,15,,,,
61,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",-,4,8,,,,
62,-,Chris ND & Nbgorogwu Band,I Can't Explain,-,35,5,,,,
63,-,Yung L,Set It Off,-,19,27,,,,
64,down,Ajebo Hustlers,You Go Know,35,34,4,,,,
65,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",-,5,7,,,,
66,-,Chike & Simi,Running (To You),-,17,8,,,,
67,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,12,,,,
68,down,CKay,Felony,44,15,30,,,,
69,-,Sarkodie,She Bad (feat. Oxlade),-,26,5,,,,
70,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,17,,,,
71,down,Young Jonn,If You Leave,68,8,25,,,,
72,-,Olamide,Melo Melo,-,31,6,,,,
73,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,10,,,,
74,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,2,,,,
75,down,Crayon,Modupe,6,6,5,,,,
76,down,Wizkid,Sweet One,37,27,14,,,,
77,-,DJ Jimmy Jatt,Oshe (feat. Wizkid),-,9,14,,,,
78,-,A-STAR,Hypeman,-,12,18,,,,
79,down,Skiibii,Big Engine,64,11,39,,,,
80,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,12,,,,
81,-,Musiliu Haruna Ishola,Oluwa Oba,-,2,19,,,,
82,-,Ada Ehi,Fire,-,36,2,,,,
83,-,Musiliu Haruna Ishola,Ishola,-,4,30,,,,
84,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,23,,,,
85,-,Pheelz & Davido,Electricity,-,10,18,,,,
86,-,Mainland BlockParty,"My Baby, My 5&6 (feat. Naeto C & Joeboy)",-,50,1,,,,
87,-,Angélique Kidjo,Agolo,-,87,2,,,,
88,down,Wizkid,Love My Baby,48,34,5,,,,
89,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,13,,,,
90,-,9ice,Music Daddy,-,90,1,,,,
91,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,9,,,,
92,-,Sir Victor Uwaifo,Joromi,-,31,13,,,,
93,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,20,8,,,,
94,down,Zlatan,Let There Be Light (feat. Seyi Vibez),51,15,6,,,,
95,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,15,,,,
96,-,Melvitto,In Fact (feat. Gabzy),-,86,2,,,,
97,-,Mystro,Ofege,-,9,1,,,,
98,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,31,4,,,,
99,-,6uff,Luku Luku,-,49,1,,,,
100,-,KCee,Doh Doh Doh,-,9,22,,,,
