Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phyno,The Bag,-,1,0,,,,
2,-,"DJ Neptune, D'Banj & Flash",Ojoro,-,2,0,,,,
3,-,Zlatan & Tiwa Savage,Shotan,-,1,0,,,,
4,-,Crayon,So Fine,-,2,0,,,,
5,-,Lyta,Monalisa,-,5,0,,,,
6,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,0,,,,
7,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,0,,,,
8,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,0,,,,
9,-,Mystro,Ofege,-,9,0,,,,
10,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,0,,,,
11,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,0,,,,
12,-,L.A.X,Gbefun,-,12,0,,,,
13,-,Burna Boy,Pull Up,-,13,0,,,,
14,-,Burna Boy,Destiny,-,14,0,,,,
15,-,Juls & Mr Eazi,Cake,-,15,0,,,,
16,-,L.A.X,Intro (Ile Aye),-,16,0,,,,
17,-,D'Banj,Shy,-,2,0,,,,
18,-,Burna Boy,Anybody,-,6,0,,,,
19,-,CDQ & Mr Eazi,Soft,-,19,0,,,,
20,-,Soft,Money (feat. Wizkid) [Remix],-,20,0,,,,
21,-,DJ Big N & Rema,Ogologoma,-,21,0,,,,
22,-,Burna Boy,Killin Dem (feat. Zlatan),-,22,0,,,,
23,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,23,0,,,,
24,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,0,,,,
25,-,Tiwa Savage,My Darlin,-,25,0,,,,
26,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,0,,,,
27,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,0,,,,
28,-,Wande Coal,Funkeh,-,28,0,,,,
29,-,Demmie Vee,Tiff,-,28,0,,,,
30,-,BODE BLAQ,Levitate,-,30,0,,,,
31,-,Gazza,Chelete,-,13,0,,,,
32,-,Crayon,Gock Am,-,3,0,,,,
33,-,DJ Brooke Bailey,Too Much (feat. T-Classic),-,23,0,,,,
34,-,Lady Donli,Suffer Suffer,-,34,0,,,,
35,-,2Baba & Waje,Frenemies,-,35,0,,,,
36,-,Wonder Dayo Kujore,Igbeyawo,-,1,0,,,,
37,-,Samklef,Suwe,-,37,0,,,,
38,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,0,,,,
39,-,Juls,Early (feat. Maleek Berry & Nonso Amadi),-,26,0,,,,
40,-,Q-dot,Ijo Gelede,-,40,0,,,,
41,-,King Sunny Ade,Kiti Kiti,-,25,0,,,,
42,-,Olamide,Bobo,-,42,0,,,,
43,-,Burna Boy,Heavens Gate,-,32,0,,,,
44,-,Miriam Batia Smolover,Lifting up Our Hands,-,19,0,,,,
45,-,Seyi Shay,Right Now (Remix) [feat. Banky W. & Iyanya],-,23,0,,,,
46,-,Ruggedman,Club Rugged,-,46,0,,,,
47,-,Ajebutter22,Bad Gang (feat. Falz),-,47,0,,,,
48,-,Oga Kizito,Blo Blo,-,48,0,,,,
49,-,Timaya,Stoopid,-,23,0,,,,
50,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,0,,,,
51,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,0,,,,
52,-,Crayon,Bamiloke,-,27,0,,,,
53,-,Harrysong,Chacha Remix (feat. Zlatan Ibile),-,15,0,,,,
54,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,0,,,,
55,-,Dammy Krane,Pay Me My Money,-,39,0,,,,
56,-,Olamide,Oil and Gas,-,26,0,,,,
57,-,Victor AD,Fact,-,8,0,,,,
58,-,Bob David,Foundation,-,58,0,,,,
59,-,Soul E Baba,Baba Baba,-,10,0,,,,
60,-,Skuki,Three Gbosa,-,16,0,,,,
