Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,3,1,102,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,15,,,,
3,-,Cheikh Shuraim,Al Qasas,-,1,23,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,11,1,99,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,101,,,,
6,up,Victony,Pray,10,6,9,,,,
7,down,Adewale Ayuba,Turn Me on 1,1,1,96,,,,
8,down,Flavour,Obianuju,5,3,23,,,,
9,down,Mr Eazi,"Chop Time, No Friend",8,4,6,,,,
10,-,SDC,Bmw (feat. Funbi),-,3,89,,,,
11,-,Fireboy DML,Need You,-,4,108,,,,
12,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,5,,,,
13,-,solomon lange,I Surrender,-,13,5,,,,
14,-,Danny Brace,Sabrina,-,14,1,,,,
15,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",42,4,10,,,,
16,up,Musiliu Haruna Ishola,Oluwa Oba,75,2,21,,,,
17,down,Mike Abdul,Intentional Fuji,6,5,54,,,,
18,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",34,5,9,,,,
19,-,solomon lange,God of Miracles,-,19,1,,,,
20,-,Guchi & Yemi Alade,I Swear,-,20,10,,,,
21,-,Dangbana Republik & Bella Shmurda,Out There,-,13,21,,,,
22,-,Akon,Enjoy That (feat. Mr Brown) [Remix],-,22,1,,,,
23,up,Wizkid,Don't Dull,94,13,5,,,,
24,down,Ric Hassani,As Long as You Love Me,19,5,15,,,,
25,-,Judikay,Your Grace,-,18,8,,,,
26,-,P-Square,Jaiye (Ihe Geme),-,4,41,,,,
27,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,9,,,,
28,up,Helen Meju,Chi Mara Mma,98,28,6,,,,
29,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,9,,,,
30,-,solomon lange,This Worship,-,28,1,,,,
31,up,"Sarz, Perfext & Gimba",Good to Me,66,7,7,,,,
32,-,solomon lange,Jesus Never Fails,-,32,5,,,,
33,down,solomon lange,You Are God,14,14,3,,,,
34,-,Yung L,Set It Off,-,19,28,,,,
35,down,Chief Dr. Oliver De Coque & His Expo '76 Ogene Sound Super of Africa,Nwanne Di Na Mba (feat. His Expo '76 Ogene Sound Super of Africa),24,24,3,,,,
36,-,Melvitto,Gentility (feat. Wande Coal),-,12,26,,,,
37,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",36,7,6,,,,
38,up,DJ Jimmy Jatt,Oshe (feat. Wizkid),54,9,16,,,,
39,-,Runtown,Ofe Pami,-,39,5,,,,
40,up,Musiliu Haruna Ishola,Ishola,55,3,32,,,,
41,-,Musiliu Haruna Ishola,Ori,-,1,5,,,,
42,up,King Promise,Terminator (feat. Young Jonn),51,15,5,,,,
43,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,11,,,,
44,down,Crayon,Modupe,15,6,7,,,,
45,down,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),32,15,5,,,,
46,-,Michaël Brun & Oxlade,Clueless,-,26,4,,,,
47,up,Mitchy Nwanne,Onye Burebu,48,47,2,,,,
48,-,Sir Victor Uwaifo,Guitar Boy,-,8,23,,,,
49,up,Timaya,Born to Win,64,6,60,,,,
50,up,Tekno,Peace of Mind,65,50,2,,,,
51,up,Laycon,Fall for Me (feat. YKB),68,3,46,,,,
52,down,The Gratitude Coza,Siyabonga,18,18,23,,,,
53,down,Oriental Brothers International Band,Origbu Onye Ozo,21,6,2,,,,
54,-,P-Square,Find Somebody,-,12,24,,,,
55,down,Flavour,Egwu Ndi Oma,27,27,2,,,,
56,down,DJ Neptune,Secret Agenda (feat. Davido & Phyno),43,2,19,,,,
57,up,D'Banj,Why Me,67,10,22,,,,
58,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,2,39,,,,
59,-,Samthing Soweto,Amagents,-,17,26,,,,
60,-,Lyta,Worry,-,7,52,,,,
61,-,Oxlade,KU LO SA,-,3,9,,,,
62,-,Zoro,Two (feat. Mayorkun),-,57,5,,,,
63,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,59,,,,
64,down,Oriental Brothers International Band,Ihe Eme Uwa Adimma,20,19,2,,,,
65,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),44,2,57,,,,
66,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,12,1,,,,
67,-,Camidoh,Beautiful,-,15,10,,,,
68,-,Wizkid,Love My Baby,-,34,6,,,,
69,down,Young Jonn & Olamide,Currency,17,8,24,,,,
70,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,14,,,,
71,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,27,,,,
72,-,Camidoh & Magixx,Slow,-,8,13,,,,
73,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,1,,,,
74,-,Asake,Omo Ope (feat. Olamide),-,8,30,,,,
75,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,14,,,,
76,-,Cardinal Rex Jim Lawson,Sawale,-,7,10,,,,
77,-,A-STAR,Hypeman,-,12,19,,,,
78,-,Musiliu Haruna Ishola,Eyin Agba,-,4,5,,,,
79,-,Lil Kesh,Ibile,-,79,1,,,,
80,-,Unstoppable DJ Nero,How You Dey (feat. Patoranking),-,80,1,,,,
81,-,Lagbaja,Gra Gra,-,8,29,,,,
82,-,Zlatan,Quilox,-,14,32,,,,
83,-,LADIPOE,Big Energy,-,15,11,,,,
84,-,Skales,As I Wake Up,-,22,3,,,,
85,-,Lyta,Monalisa,-,5,37,,,,
86,-,Lil Kesh,Ibile (feat. Reminisce) [Remix],-,52,2,,,,
87,-,Bracket,Ebenebe,-,10,21,,,,
88,up,Onyeka Onwenu,Ekwe,93,14,40,,,,
89,-,Umar R. Lemo,Bakuraishe,-,10,1,,,,
90,-,Dotman & DJ Neptune,Drunk in Love,-,13,20,,,,
91,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,17,3,,,,
92,down,Timaya,Telli Person (feat. Phyno & Olamide),37,37,12,,,,
93,-,Bien & Aaron Rimbui,Bald Men Anthem,-,44,8,,,,
94,up,Fameye,Praise,95,23,9,,,,
95,-,Mr P & Tiwa Savage,I Do,-,57,3,,,,
96,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,1,104,,,,
97,-,GuiltyBeatz & Joeboy,No Love,-,11,13,,,,
98,-,Crayon,So Fine,-,2,78,,,,
99,-,CDQ,Foseto,-,60,2,,,,
100,-,Peruzzi,Gunshot,-,13,71,,,,
