Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,0,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,0,,,,
3,-,Wonder Dayo Kujore,Igbeyawo,-,1,0,,,,
4,up,IVD & Zlatan,Bolanle,4,2,0,,,,
5,down,Joeboy,Beginning,2,2,0,,,,
6,up,Zlatan & Tiwa Savage,Shotan,99,1,0,,,,
7,up,Lyta,Monalisa (feat. Davido) [Remix],13,7,0,,,,
8,down,Mr Eazi & Simi,Doyin,5,4,0,,,,
9,down,Larry Gaaga & Patoranking,In My Head,7,2,0,,,,
10,down,Phyno,The Bag,9,1,0,,,,
11,up,Phyno,Ride for You (feat. Davido),18,9,0,,,,
12,-,Teni,Super Woman,-,12,0,,,,
13,down,Blaqbonez,Shut Up,11,5,0,,,,
14,down,Rudeboy,Audio Money,3,3,0,,,,
15,up,Fireboy DML,King,16,1,0,,,,
16,up,"Del B, Patoranking & DJ Neptune",Penetrate,40,10,0,,,,
17,-,Blackman Akeeb Kareem,Tomorrow,-,2,0,,,,
18,up,Deshinor,Ojoro,21,18,0,,,,
19,up,Phyno,Ka Anyi Na Ayo (feat. Teni),83,2,0,,,,
20,up,Fameye,Mati,54,20,0,,,,
21,up,Buju,Spiritual (feat. Zlatan),24,7,0,,,,
22,up,Kelvin Boj,Kangaroo,84,14,0,,,,
23,up,Dj Swagnowo,Tell You (feat. T CLASSIC),70,23,0,,,,
24,-,King Promise,Bra (feat. Kojo Antwi),-,24,0,,,,
25,down,Céline Dion,Medley acoustique (Live),6,6,0,,,,
26,-,DJ Spicey,"LuvEh (feat. Ceeza Milli, Reekado Banks & Skales)",-,26,0,,,,
27,-,Jeff Akoh,Water & Fire (feat. Bisola),-,27,0,,,,
28,down,Crayon,So Fine,12,2,0,,,,
29,-,Teni,Online,-,22,0,,,,
30,down,CKay,way (feat. DJ Lambo),20,7,0,,,,
31,up,Saoti Arewa,Ilu Epe/Ligali Mukaiba,78,21,0,,,,
32,up,DNA,Ifesinachi (feat. Don Jazzy),42,3,0,,,,
33,up,Funkcleff & Mr. 2Kay,Turn Up,85,33,0,,,,
34,-,2Face Idibia,Thank You Lord,-,34,0,,,,
35,down,Fireboy DML,Star,15,4,0,,,,
36,-,Cuppy,Gelato (feat. Zlatan),-,9,0,,,,
37,down,Folasheva,Keep Calm,28,9,0,,,,
38,-,Victor AD,Left Pocket,-,5,0,,,,
39,-,Bad Boy Timz,Hustle (feat. Zlatan),-,31,0,,,,
40,up,K1 De Ultimate,Canada,43,13,0,,,,
41,down,King Promise,Commando,31,4,0,,,,
42,-,Victor AD,Too Much Money,-,10,0,,,,
43,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Alhaji Lamidi Arowolo Medley Part 1,50,43,0,,,,
44,-,Ivlyn Mutua,Sham Sham,-,30,0,,,,
45,up,Stonebwoy,Ololo (feat. Teni),49,12,0,,,,
46,down,Olamide,Pawon,14,4,0,,,,
47,-,Aramide & Reminisce,Baba Abule,-,22,0,,,,
48,-,Waje,Udue (feat. Johnny Drille),-,17,0,,,,
49,down,Dami TNT,Iyanu (feat. Lyta),22,18,0,,,,
50,-,TKO & capitalTKO,Feelings,-,50,0,,,,
51,-,2Face Idibia,Rainbow,-,37,0,,,,
52,up,King Sulaimon Alao Adekunle Malaika,Ororun,53,30,0,,,,
53,-,9ice,Gbamu Gbamu,-,53,0,,,,
54,down,Femi Solar,Oorun N'tana,30,3,0,,,,
55,-,Mufti Ismail Menk,Sulayman,-,55,0,,,,
56,down,Flavour,Wake Up,27,21,0,,,,
57,-,Olamide,Stupid Love,-,57,0,,,,
58,up,Attitude,"Higher Your Body (feat. Mayorkun, Reekado Banks & BOJ)",58,58,0,,,,
59,down,Burna Boy,Gum Body (feat. Jorja Smith),39,26,0,,,,
60,-,DJ Ecool,Personally (feat. Kidi) [Remix],-,35,0,,,,
61,-,Billi,Abeg (feat. Peruzzi),-,61,0,,,,
62,-,Alh. Gen. Kollington Ayinla,Arewa Part 2,-,62,0,,,,
63,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,0,,,,
64,-,Runtown,Mad over You,-,31,0,,,,
65,down,Boybreed,Set,29,29,0,,,,
66,down,Victor AD,Red Eye,19,15,0,,,,
67,down,Kamar Tachio,Vibration,25,25,0,,,,
68,-,Amanda Black,Afrika (feat. Adekunle Gold),-,13,0,,,,
69,down,Dotman,Till I Die,41,41,0,,,,
70,-,Zlatan,Gbeku (feat. Burna Boy),-,10,0,,,,
71,-,Evi-Edna Ogholi,Rihemu,-,71,0,,,,
72,-,Cabo Snoop,Windeck,-,72,0,,,,
73,-,Islamic Band,Rohi,-,73,0,,,,
74,-,Tiwa Savage,My Darlin,-,25,0,,,,
75,-,Davido,Sade,-,75,0,,,,
76,-,Kiss Daniel,Woju,-,35,0,,,,
77,-,Rugged Man,Banging,-,77,0,,,,
78,-,Kuami Eugene,Walaahi,-,27,0,,,,
79,-,D-Truce,Feel / Conversations (feat. Straffitti),-,58,0,,,,
80,-,Timaya,Stoopid,-,23,0,,,,
81,-,Dj Olu & Mayorkun,Raja,-,81,0,,,,
82,-,DJ Hol Up & 1da Banton,Available,-,47,0,,,,
83,down,Crayon,Bamiloke,60,27,0,,,,
84,down,Crayon,Gock Am,44,3,0,,,,
85,-,Burna Boy,Destiny,-,14,0,,,,
86,-,Phyno,Blessings (feat. Olamide & Don Jazzy),-,86,0,,,,
87,-,Fally Ipupa,French Kiss,-,87,0,,,,
88,down,Abass Akande Obesere,"Asakasa, Pt. 2",46,46,0,,,,
89,-,Saeon,Lie,-,89,0,,,,
90,-,Yinka Ayefele,Comforter,-,79,0,,,,
91,-,Mr Eazi & Juls,Skintight,-,56,0,,,,
92,-,Orezi,Sweet Yarinya,-,92,0,,,,
93,-,King Sunny Ade,Kiti Kiti,-,25,0,,,,
94,-,Q.Dot,Ibadan (feat. Olamide),-,43,0,,,,
95,-,Demmie Vee,Tiff,-,29,0,,,,
96,down,Burna Boy,Heavens Gate,47,32,0,,,,
97,-,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),-,64,0,,,,
98,-,Angélique Kidjo,Shango,-,98,0,,,,
99,-,KCee,Doh Doh Doh,-,9,0,,,,
100,-,DopeNation,Zanku,-,87,0,,,,
