Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,32,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,18,,,,
3,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,10,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,63,1,29,,,,
5,up,Omawumi,Somtin,16,2,11,,,,
6,up,Musiliu Haruna Ishola,Oluwa Oba,41,2,2,,,,
7,up,Flavour,Ukwu Nwata,29,3,13,,,,
8,down,Omah Lay,Lo Lo,4,1,14,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,28,,,,
10,up,Fela Kuti,Coffin For Head of State,11,3,17,,,,
11,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),10,6,9,,,,
12,-,Fireboy DML,Champ (feat. D Smoke),-,3,1,,,,
13,up,ZAHZAH,Miss You,48,13,4,,,,
14,up,Korede Bello,Mi Casa Su Casa,14,2,17,,,,
15,down,Omawumi,Ololufe,7,2,17,,,,
16,down,Reminisce,Ogaranya (feat. Fireboy DML),3,2,5,,,,
17,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),25,2,9,,,,
18,down,Flavour,Baby Na Yoka,17,2,14,,,,
19,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,1,,,,
20,down,Omah Lay,Bad Influence,9,2,26,,,,
21,down,Flavour,Catch You,19,4,8,,,,
22,down,Omawumi,Butterflies,6,4,10,,,,
23,down,Bracket,Malo,8,2,8,,,,
24,down,Ric Hassani,Only You,18,5,5,,,,
25,down,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],5,4,11,,,,
26,up,Fireboy DML,Vibration,70,2,38,,,,
27,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,1,,,,
28,down,Flavour,Chimamanda,20,2,16,,,,
29,up,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],44,3,5,,,,
30,-,David Thomas,Divine Guidance,-,27,1,,,,
31,-,Skiibii & Reekado Banks,Banger,-,28,9,,,,
32,-,Reminisce,Gbedu,-,17,1,,,,
33,-,King Promise,Commando,-,4,7,,,,
34,down,Timaya,Born to Win,22,6,10,,,,
35,down,Fireboy DML,Scatter,15,1,41,,,,
36,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,19,,,,
37,-,Joeboy,Beginning,-,2,38,,,,
38,up,Musiliu Haruna Ishola,Ishola,56,3,15,,,,
39,up,King Sunny Ade,Ire,89,6,2,,,,
40,up,Iyanya,No Drama,81,27,9,,,,
41,down,Fela Kuti,Sorrow Tears and Blood,24,7,17,,,,
42,up,"Kida Kudz, Falz & Joey B",Buga,49,42,2,,,,
43,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,40,2,21,,,,
44,-,Buju,Spiritual (feat. Zlatan),-,7,24,,,,
45,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,1,,,,
46,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,3,,,,
47,down,DJ Neptune & Victor AD,Tomorrow,45,5,16,,,,
48,-,Fela Kuti,Sorrow Tears and Blood,-,17,5,,,,
49,up,Melvitto & Gabzy,4 Nothin',54,18,11,,,,
50,-,L.A.X,Run Away,-,29,11,,,,
51,-,Peruzzi,Gunshot,-,13,22,,,,
52,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",50,13,16,,,,
53,-,Fameye,Mati,-,20,10,,,,
54,-,Zlatan,Gbeku (feat. Burna Boy),-,10,25,,,,
55,down,Oluwa Kuwait & Blaq Jerzee,Pito,39,19,5,,,,
56,-,Fireboy DML,King,-,1,24,,,,
57,up,Vikoliver,Kokoma,80,14,8,,,,
58,-,Burna Boy,Anybody,-,6,15,,,,
59,-,Beautiful Nubia,How Do You Do? (Owuro L'ojo),-,59,2,,,,
60,-,Fireboy DML,Gbas Gbos,-,3,28,,,,
61,up,King Sunny Ade,Oremi,91,3,2,,,,
62,up,Claudio x Kenza,Shiya Phansi (feat. S-Tone),90,6,9,,,,
63,-,DMW,Bumbum (feat. Davido & Zlatan) [Instrumental],-,59,2,,,,
64,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,11,,,,
65,down,Ryan Omo,Belema,26,16,4,,,,
66,down,Carterson,Yur Luv,42,42,2,,,,
67,down,LADIPOE & Teni,Lemme Know (Remix),28,12,4,,,,
68,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,46,1,22,,,,
69,-,Dj Lambo,Queen of the Dancefloor (feat. Zanda Zakuza & Reminisce),-,55,1,,,,
70,up,Ycee,Midf (Money I Dey Find),96,18,6,,,,
71,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,25,,,,
72,up,DJ Tunez & D3an,Lullaby (feat. Onosz),95,22,5,,,,
73,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,12,,,,
74,-,Naira Marley,Aye,-,11,9,,,,
75,-,P-Square,Temptation (Remix),-,47,3,,,,
76,down,Fireboy DML,Spell (feat. Wande Coal),37,4,2,,,,
77,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,20,17,,,,
78,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,1,,,,
79,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,5,,,,
80,-,Jeff Akoh,Better Thing,-,18,4,,,,
81,-,Djinee,Lade (feat. M.I. Abaga),-,81,1,,,,
82,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,16,,,,
83,down,Blaqbonez,Shut Up,72,5,25,,,,
84,down,Fireboy DML,Need You,52,4,29,,,,
85,-,Praiz,Madu,-,11,28,,,,
86,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,20,4,,,,
87,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,2,,,,
88,-,DJ Neptune,Tear Rubber (feat. Mayorkun) [Sigag Lauren Remix],-,88,1,,,,
89,-,Burna Boy,Gba,-,15,8,,,,
90,-,Dj Consequence,Blow the Whistle (feat. Mayorkun),-,49,2,,,,
91,-,2Baba,We Must Groove (feat. Burna Boy),-,9,8,,,,
92,down,Timaya,Pull Up (feat. Burna Boy),68,21,16,,,,
93,-,Omah Lay,Damn,-,9,12,,,,
94,-,Alpha Ojini,Chorister (feat. Moelogo),-,59,1,,,,
95,-,Fireboy DML,Star,-,4,2,,,,
96,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,16,,,,
97,down,Korede Bello,Morire,23,15,5,,,,
98,down,Yarden,Wild (feat. Swayzee),94,94,2,,,,
99,-,Davido & Mafikizolo,Tchelete (Good Life),-,17,1,,,,
100,-,L.A.X,Gbefun,-,12,8,,,,
