Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,19,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,4,1,30,,,,
3,up,Flavour,Ukwu Nwata,7,3,14,,,,
4,up,Reminisce,Ogaranya (feat. Fireboy DML),16,2,6,,,,
5,up,Omah Lay,Lo Lo,8,1,15,,,,
6,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),17,2,10,,,,
7,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),3,3,11,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,71,1,26,,,,
9,up,Omah Lay,Bad Influence,20,2,27,,,,
10,up,Fela Kuti,Coffin For Head of State,10,3,18,,,,
11,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",19,4,2,,,,
12,up,Fireboy DML,Champ (feat. D Smoke),12,3,2,,,,
13,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",52,13,17,,,,
14,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,10,,,,
15,up,Timaya,Born to Win,34,6,11,,,,
16,up,Jamopyper,If No Be You (feat. Mayorkun),78,1,2,,,,
17,down,Musiliu Haruna Ishola,Oluwa Oba,6,2,3,,,,
18,up,Melvitto & Gabzy,4 Nothin',49,18,12,,,,
19,up,Musiliu Haruna Ishola,Ishola,38,3,16,,,,
20,up,Ycee,Midf (Money I Dey Find),70,18,7,,,,
21,up,Fireboy DML,Vibration,26,2,39,,,,
22,down,Flavour,Baby Na Yoka,18,2,15,,,,
23,-,Demaj,Sama,-,23,1,,,,
24,-,Crayon,Gock Am,-,3,26,,,,
25,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,25,1,,,,
26,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,20,,,,
27,-,SDC,Bmw (feat. Funbi),-,3,13,,,,
28,-,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),-,21,1,,,,
29,down,ZAHZAH,Miss You,13,13,5,,,,
30,-,Crayon,Do Me,-,30,1,,,,
31,-,Korede Bello,Hey Baybe,-,31,3,,,,
32,down,Burna Boy,Monsters You Made (feat. Chris Martin),27,17,2,,,,
33,up,Fireboy DML,Spell (feat. Wande Coal),76,4,3,,,,
34,-,Fela Kuti,Na Poi (1975 Version),-,19,5,,,,
35,-,"Idowest, Dammy Krane & Slimcase",Omo Shepeteri,-,35,2,,,,
36,up,King Sunny Ade,Ire,39,6,3,,,,
37,-,Mr Eazi & Simi,Doyin,-,4,29,,,,
38,-,Tk-Swag,It’s Not Enough,-,25,1,,,,
39,up,Buju,Spiritual (feat. Zlatan),44,7,25,,,,
40,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,43,2,22,,,,
41,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,20,,,,
42,up,King Sunny Ade,Oremi,61,3,3,,,,
43,-,May D,Get Down (feat. OSKIDO),-,43,2,,,,
44,up,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),45,17,2,,,,
45,up,Fireboy DML,Need You,84,4,30,,,,
46,-,DJ Neptune,Wait,-,43,1,,,,
47,-,Nappy,Many Things,-,47,1,,,,
48,-,Burna Boy,Wettin Dey Sup,-,7,1,,,,
49,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,33,,,,
50,-,Céline Dion,Medley acoustique (Live),-,6,28,,,,
51,up,Ryan Omo,Belema,65,16,5,,,,
52,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,52,2,,,,
53,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,4,,,,
54,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,23,,,,
55,-,B-Red,Fall Again,-,45,3,,,,
56,-,L.A.X,Gwara Gwara (Baddest Version),-,56,8,,,,
57,up,LADIPOE & Teni,Lemme Know (Remix),67,12,5,,,,
58,-,Peruzzi,Lagbaja,-,39,1,,,,
59,-,Olamide,Goons Mi,-,59,1,,,,
60,-,Joel Najite,Testimony,-,9,1,,,,
61,-,Lagbaja,Gra Gra,-,8,9,,,,
62,-,Onyeka Onwenu,Ekwe,-,14,7,,,,
63,-,Klever Jay,Koni Koni Love (feat. Danny Young),-,44,3,,,,
64,down,Oluwa Kuwait & Blaq Jerzee,Pito,55,19,6,,,,
65,-,Victor AD,Prayer Request (feat. Patoranking),-,21,4,,,,
66,down,Fireboy DML,King,56,1,25,,,,
67,-,Twitch 4EVA,Baby,-,20,1,,,,
68,-,Soul E Baba,Baba Baba,-,10,7,,,,
69,up,Alpha Ojini,Chorister (feat. Moelogo),94,59,2,,,,
70,up,Korede Bello,Morire,97,15,6,,,,
71,-,IVD & Zlatan,Bolanle,-,2,21,,,,
72,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],82,8,17,,,,
73,-,Korede Bello,Table For Two,-,22,5,,,,
74,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,1,,,,
75,-,Fireboy DML,Shadé,-,5,1,,,,
76,down,Carterson,Yur Luv,66,42,3,,,,
77,up,2Baba,We Must Groove (feat. Burna Boy),91,9,9,,,,
78,-,Runtown,Emotions,-,24,2,,,,
79,-,Hbee,Totori,-,47,1,,,,
80,up,DJ Neptune,Tear Rubber (feat. Mayorkun),86,20,5,,,,
81,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,3,,,,
82,-,Omah Lay,You,-,6,27,,,,
83,down,Fireboy DML,Scatter,35,1,42,,,,
84,-,J.Derobie,Odo Bra,-,20,5,,,,
85,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,4,,,,
86,-,King Sunny Ade,Eri Okan (Conscience),-,43,1,,,,
87,down,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],79,24,6,,,,
88,-,2Baba,Opo (feat. Wizkid),-,2,20,,,,
89,-,DJ Neptune,"Shawa Shawa (feat. Larry Gaaga, Olamide, CDQ & Slimcase)",-,41,5,,,,
90,-,Davido,Back When (feat. Naeto C),-,64,4,,,,
91,-,Mayorkun,Bobo (feat. Davido),-,6,2,,,,
92,down,Zlatan,Gbeku (feat. Burna Boy),54,10,26,,,,
93,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,16,,,,
94,down,Blaqbonez,Shut Up,83,5,26,,,,
95,down,Omah Lay,Damn,93,9,13,,,,
96,-,Show Dem Camp,Up To You (feat. Funbi),-,34,13,,,,
97,-,Olamide,Konkobility,-,32,2,,,,
98,-,Reminisce,Oja,-,28,2,,,,
99,-,Runtown & Illbliss,Alhaji Can't Hear You,-,41,1,,,,
100,down,Skiibii & Reekado Banks,Banger,31,28,10,,,,
