Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,5,1,32,,,,
2,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,2,1,31,,,,
3,-,Flavour,Chimamanda,-,2,48,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,11,1,31,,,,
5,up,Wizkid,True Love,95,5,22,,,,
6,-,Omawumi,Somtin,-,2,42,,,,
7,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,3,1,7,,,,
8,-,Oxlade,HOLD ON,-,8,19,,,,
9,-,Flavour,Loose Guard (feat. Phyno),-,6,11,,,,
10,-,Bracket,Malo,-,2,45,,,,
11,up,"Ground Up Chale, Twitch & Amaarae",Mewu,24,11,7,,,,
12,-,LADIPOE & Teni,Lemme Know (Remix),-,12,16,,,,
13,up,Davido,Heaven,16,10,17,,,,
14,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,8,,,,
15,up,Laycon,Fall for Me (feat. YKB),99,3,34,,,,
16,-,Burna Boy,Onyeka (Baby),-,3,23,,,,
17,up,R2Bees,Tinkerbell (feat. Wizkid),58,10,15,,,,
18,up,SDC,Bmw (feat. Funbi),28,3,67,,,,
19,-,Iyanya,Mr Oreo,-,13,5,,,,
20,up,Moelogo,Koshi,35,12,32,,,,
21,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,37,,,,
22,down,Blaqbonez,Commander,18,6,9,,,,
23,down,Folake Umosen,Manifest Yourself,20,17,2,,,,
24,up,Jaemo Banton,Sarafina,78,24,5,,,,
25,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,23,,,,
26,up,Wizkid,Essence,61,1,60,,,,
27,-,Fireboy DML,Spell (feat. Wande Coal),-,4,49,,,,
28,-,Peruzzi,Southy Love (feat. Fireboy DML),-,5,1,,,,
29,up,Fireboy DML,Vibration,34,2,95,,,,
30,-,DJ Ab & Mr Eazi,Supa Supa,-,17,4,,,,
31,down,Davido,The Best (feat. Mayorkun),21,3,48,,,,
32,down,Dr. Orlando Owoh,"Asotito Aye, Side 1",27,2,11,,,,
33,down,Olamide,On a Must Buzz (feat. Phyno),31,9,12,,,,
34,up,Umu obiligbo,Zambololo,88,27,7,,,,
35,up,Timaya,No Pressure,40,24,5,,,,
36,up,"Laycon, Reminisce & Chinko Ekun",Fierce,90,4,31,,,,
37,-,حميد الطويرجاوي,نهج البلاغة,-,16,3,,,,
38,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,12,,,,
39,-,Fireboy DML,Need You,-,4,78,,,,
40,down,Rydda,Loko,39,14,4,,,,
41,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,12,,,,
42,up,L.A.X,Sempe,73,4,26,,,,
43,up,Basketmouth & Buju,Your Body,97,6,14,,,,
44,-,Basketmouth,Trouble,-,14,10,,,,
45,down,JT & T-Classic,Man Down,25,25,3,,,,
46,up,Zlatan,Gbeku (feat. Burna Boy),67,10,50,,,,
47,-,Show Dem Camp,Tropicana (feat. Flash),-,18,12,,,,
48,-,Fally Ipupa,Likolo (feat. Ninho),-,26,1,,,,
49,up,DNA,Ifesinachi (feat. Don Jazzy),65,3,33,,,,
50,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,1,65,,,,
51,up,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),98,51,5,,,,
52,-,2tboyz,Parte After Parte (feat. Qdot),-,28,10,,,,
53,-,CDQ,Kogbede (feat. Wande Coal),-,32,3,,,,
54,-,MC Galaxy & Peruzzi,Ohaa (Remix),-,54,3,,,,
55,down,Davido & Focalistic,Champion Sound,54,4,23,,,,
56,-,Wizkid,Ginger (feat. Burna Boy),-,3,57,,,,
57,-,Show Dem Camp,Savage (feat. LADIPOE),-,12,7,,,,
58,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),41,6,20,,,,
59,-,Mayorkun,Bobo (feat. Davido),-,6,23,,,,
60,-,Masterkraft,Hosanna (feat. Chike),-,54,1,,,,
61,-,2Baba,We Must Groove (feat. Burna Boy),-,9,26,,,,
62,down,Olamide,Green Light,32,9,19,,,,
63,up,Olamide,Wonma!,84,14,9,,,,
64,up,Burna Boy,Monsters You Made (feat. Chris Martin),75,17,32,,,,
65,down,Asake,Omo Ope (feat. Olamide),9,8,13,,,,
66,-,Timaya,Don Dada,-,23,17,,,,
67,-,Burna Boy,Collateral Damage,-,56,3,,,,
68,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,15,,,,
69,-,Davido,Jowo,-,3,49,,,,
70,-,Nappy & Bella Shmurda,Whine That Ting,-,37,10,,,,
71,down,Mix Naija,La Cream,44,3,30,,,,
72,down,Wizkid,Piece of Me (feat. Ella Mai),36,14,34,,,,
73,-,Dotman & DJ Neptune,Drunk in Love,-,13,9,,,,
74,-,Blaqbonez,Okwaraji,-,13,12,,,,
75,up,Zlatan,Polongo (feat. Bella Shmurda),82,16,9,,,,
76,down,Bella Shmurda,My Friend,8,7,11,,,,
77,down,BlackMagic,Bad Intentions,48,48,3,,,,
78,down,Reminisce,Gbedu,45,17,43,,,,
79,-,olamide pawon,Pawon,-,25,25,,,,
80,-,Barry Jhay,Olodo (feat. DJ Sound),-,18,7,,,,
81,-,WANI,China Designer,-,6,8,,,,
82,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,20,6,,,,
83,-,Molazzi,Made In Africa,-,19,6,,,,
84,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",79,4,45,,,,
85,-,Fireboy DML,What If I Say,-,11,37,,,,
86,-,Idowest,Shepeteri,-,40,13,,,,
87,-,Oxlade,Want You,-,25,1,,,,
88,-,Mahmoud Al-Sayyad,Shahru Al Rabee3,-,88,2,,,,
89,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,5,,,,
90,-,Blaqbonez,Best Friend (feat. Cheque),-,15,12,,,,
91,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,8,,,,
92,-,saud Al fayez,Rokia Shamilla,-,92,1,,,,
93,down,Blaqbonez,Shut Up,43,5,54,,,,
94,down,Cheque,Satisfied,53,20,24,,,,
95,-,Davido,La La (feat. Ckay),-,2,44,,,,
96,-,Asake,Sungba,-,21,7,,,,
97,down,Popito,Putiro,62,6,2,,,,
98,down,SPINALL & Adekunle Gold,CLOUD 9,89,24,9,,,,
99,down,Olamide & Wande Coal,Hate Me,14,9,8,,,,
100,-,2Shotz,Kpef Dey Go (feat. Terry G),-,23,1,,,,
