Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,15,1,2,,,,
2,up,Burna Boy,Last Last,9,2,5,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,3,1,41,,,,
4,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,3,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,13,1,39,,,,
6,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,31,1,2,,,,
7,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,8,2,2,,,,
8,-,Asake,Peace Be Unto You (PBUY),-,7,1,,,,
9,down,Adewale Ayuba,Turn Me on 1,4,1,37,,,,
10,-,Musiliu Haruna Ishola,Soyoyo,-,7,8,,,,
11,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,40,,,,
12,up,Fireboy DML,Vibration,24,2,100,,,,
13,down,Victony,Kolomental,10,3,9,,,,
14,-,Popito,Putiro,-,6,5,,,,
15,-,Fireboy DML,Need You,-,4,84,,,,
16,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,8,,,,
17,up,Fireboy DML,Scatter,78,1,101,,,,
18,down,LADIPOE,Big Energy,17,15,2,,,,
19,up,Tope Alabi,Yes and Amen,28,13,9,,,,
20,-,1da Banton,Summer Love,-,10,1,,,,
21,-,Saoti Arewa,Planet (2.0),-,7,5,,,,
22,down,Simi,Naked Wire,19,14,5,,,,
23,down,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,18,2,2,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),37,6,28,,,,
25,-,Basketmouth,Trouble,-,14,14,,,,
26,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,1,,,,
27,-,D'Banj,Why Me,-,10,9,,,,
28,up,Wizkid,Essence,49,1,66,,,,
29,up,Vector,My Name,43,29,5,,,,
30,-,Burna Boy,Gbona,-,10,13,,,,
31,-,Olamide,PonPon (feat. Fave),-,20,1,,,,
32,-,Peruzzi,Southy Love (feat. Fireboy DML),-,5,4,,,,
33,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,1,,,,
34,-,Runtown,Mad over You,-,9,22,,,,
35,-,Simi & Deja,Duduke (French),-,35,1,,,,
36,down,Spa Music,Young Blood 5 SECONDS of SUMMER,20,9,3,,,,
37,up,Davido & Focalistic,Champion Sound,72,4,30,,,,
38,-,Fameye,Praise,-,23,1,,,,
39,-,Paul CleverLee,Carry Me Dey Go,-,39,2,,,,
40,-,Wizkid,Ginger (feat. Burna Boy),-,3,60,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,2,5,,,,
42,up,Kelvyn Boy,Down Flat,50,42,4,,,,
43,-,Aṣa,Mayana,-,18,7,,,,
44,-,Amanda Black,Baninzi,-,44,1,,,,
45,-,KCee,Okpekete,-,45,4,,,,
46,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,1,73,,,,
47,-,DJ LAWY,Full Case,-,40,3,,,,
48,down,Laycon & Toby Shang,2000,35,28,4,,,,
49,-,Nnabu,My Word,-,49,1,,,,
50,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,49,1,,,,
51,-,Basketmouth & Buju,Your Body,-,6,16,,,,
52,-,Jay Moore,Rhythm & Bass,-,52,1,,,,
53,-,Angélique Kidjo & Naima,Loloye,-,53,1,,,,
54,up,Asake,Sungba,80,21,12,,,,
55,-,DJ 4kerty & zlatan,Alubarika Mixtape,-,43,1,,,,
56,-,Gyakie,Whine,-,24,4,,,,
57,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,18,,,,
58,-,Joeboy,Consent,-,22,4,,,,
59,up,Laycon,Fall for Me (feat. YKB),87,3,38,,,,
60,-,Cheque,Call Me Baby,-,39,5,,,,
61,-,Di'Ja & Mayorkun,Ijoya (Bud Remix),-,61,1,,,,
62,-,Liya & Davido,Lakiriboto,-,62,1,,,,
63,-,Bella Shmurda,Fvck Off,-,39,3,,,,
64,-,Joeboy,Better Thing,-,64,1,,,,
65,up,King Promise,Ginger,91,9,2,,,,
66,-,Cardinal Rex Jim Lawson,Sawale,-,7,6,,,,
67,-,Oxlade,Betrayal,-,67,1,,,,
68,-,K3ndrick,Guide Me,-,68,4,,,,
69,-,DarkoVibes,Tomorrow (feat. Kuvie),-,69,1,,,,
70,-,Phyno,Body (feat. Harmonize),-,55,2,,,,
71,-,YKB,Okukupay,-,67,1,,,,
72,-,LADIPOE & Simi,Know You (feat. Simi),-,3,55,,,,
73,-,CKay,Felony,-,15,8,,,,
74,up,Edem,Ma Cherie (feat. Santrinos Raphael),81,74,2,,,,
75,-,Folabi Nuel,How to Love (feat. Ty Bello),-,26,33,,,,
76,-,Omah Lay,Bad Influence,-,2,60,,,,
77,-,Flavour,Loose Guard (feat. Phyno),-,6,12,,,,
78,-,Olofin Sniper,Appreciate (feat. Barry Jhay),-,78,1,,,,
79,down,Onyeka Onwenu,Dancing in the Sun,65,19,21,,,,
80,-,Skales,Kpakurukpa,-,63,5,,,,
81,-,Mino G & Barry Jhay,Rumors,-,81,1,,,,
82,-,Timaya,Shake Ur Bum Bum (Remix) [feat. Sean Paul],-,82,1,,,,
83,-,Khaid,WITH YOU,-,7,5,,,,
84,-,MC Fish & Temmy D,We Outside,-,84,1,,,,
85,-,Rudeboy,Ihe Neme,-,56,4,,,,
86,-,Mr. Real,I'm Sorry,-,86,1,,,,
87,-,"Andre Fazaz, JBJ & Plantain Papi",Jo,-,87,1,,,,
88,-,TROD,Jonzing,-,88,1,,,,
89,-,2Baba,Carry Dey Go,-,89,1,,,,
90,-,Dj Consequence,Your Body (feat. D Prince),-,90,1,,,,
91,-,Oritse Femi,Nack Am,-,91,1,,,,
92,down,Crayon,So Fine,36,2,51,,,,
93,down,CDQ,Tekiller,38,5,4,,,,
94,-,P-Square,Personally,-,94,1,,,,
95,down,AttiFaya,KPEF,52,52,2,,,,
96,-,Fybeez,Miss You (feat. Dice Ailes),-,96,1,,,,
97,-,Kris-Zaga,Pucci,-,97,1,,,,
98,-,Portable,Tambolo,-,77,1,,,,
99,-,SLIZZY E,MY LIFE (feat. Ayomide Sounds),-,85,2,,,,
100,-,Lyta,Outside,-,100,1,,,,
