Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,13,1,40,,,,
2,down,Jamopyper,If No Be You (feat. Mayorkun),1,1,10,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,27,,,,
4,up,Reminisce,Ogaranya (feat. Fireboy DML),5,2,14,,,,
5,up,Bracket,Malo,6,2,12,,,,
6,-,Omawumi,Somtin,-,2,13,,,,
7,down,Flavour,Ukwu Nwata,4,3,20,,,,
8,up,Cheque,Zoom,12,8,8,,,,
9,down,Flavour,Baby Na Yoka,7,2,19,,,,
10,up,Powpeezy,Gyalz,19,10,3,,,,
11,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),15,3,19,,,,
12,up,Flavour,Chimamanda,14,2,20,,,,
13,up,Fela Kuti,Coffin For Head of State,16,3,26,,,,
14,-,Ric Hassani,Only You,-,5,6,,,,
15,-,Ycee,Dakun,-,15,1,,,,
16,up,2Baba,Opo (feat. Wizkid),93,2,27,,,,
17,up,Burna Boy,Monsters You Made (feat. Chris Martin),41,17,9,,,,
18,up,Claudio x Kenza,Shiya Phansi (feat. S-Tone),55,6,13,,,,
19,down,Omawumi,Butterflies,11,4,14,,,,
20,-,Lasgiidi,Logo,-,2,16,,,,
21,-,Pepenazi,I Ain't Gat No Time (feat. Reminisce & Falz),-,21,1,,,,
22,up,Fireboy DML,Vibration,29,2,46,,,,
23,down,IVD & Zlatan,Bolanle,18,2,26,,,,
24,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),21,6,18,,,,
25,up,Olamide,Green Light,31,9,4,,,,
26,-,CKay,way (feat. DJ Lambo),-,7,16,,,,
27,up,SDC,Bmw (feat. Funbi),30,3,20,,,,
28,down,Musiliu Haruna Ishola,Oluwa Oba,23,2,8,,,,
29,up,Lyta,Monalisa (feat. Davido) [Remix],80,7,25,,,,
30,up,KissBeatz,Ngonga Nini,64,30,2,,,,
31,down,Fireboy DML,Champ (feat. D Smoke),10,3,10,,,,
32,up,The Flowolf,On a Jay (feat. Dremo & Mayorkun),98,25,7,,,,
33,up,Omah Lay,Damn,66,9,21,,,,
34,up,Joeboy,Beginning,97,2,43,,,,
35,-,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),-,32,7,,,,
36,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),42,2,17,,,,
37,down,"Laycon, Reminisce & Chinko Ekun",Fierce,35,4,6,,,,
38,up,Fireboy DML,Spell (feat. Wande Coal),95,4,7,,,,
39,-,Mr Eazi & Simi,Doyin,-,4,33,,,,
40,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,1,,,,
41,down,Lil5ive,Omo Ologo,36,36,6,,,,
42,-,Niniola,Addicted (Extended Version),-,25,2,,,,
43,up,King Promise,Sisa,56,22,16,,,,
44,down,Jeff Akoh,Better Thing,25,18,9,,,,
45,-,Fela Kuti,"ITT, Pt. 2",-,13,9,,,,
46,-,Fireboy DML,What If I Say,-,11,15,,,,
47,up,Fireboy DML,Scatter,88,1,50,,,,
48,-,Timaya,Born to Win,-,6,13,,,,
49,-,olamide pawon,Pawon,-,25,3,,,,
50,up,Fireboy DML,Need You,83,4,36,,,,
51,-,P-Square,Get Squared,-,45,4,,,,
52,up,Logos olori,Shine,54,18,14,,,,
53,-,Joel Najite,Testimony,-,9,2,,,,
54,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,1,,,,
55,-,KCee,Tender (feat. Tekno),-,55,1,,,,
56,-,Fireboy DML,Shadé,-,5,2,,,,
57,-,Tulenkey,Proud Fvck Boys (feat. Ice Prince & Falz) [Remix],-,57,4,,,,
58,-,Omah Lay,You,-,6,29,,,,
59,up,Alpha Ojini,Chorister (feat. Moelogo),72,59,6,,,,
60,-,Orezi,My Queen,-,23,5,,,,
61,-,Rudeboy,Oga,-,61,1,,,,
62,-,LADIPOE & Simi,Know You (feat. Simi),-,3,16,,,,
63,down,Tope Alabi,Mowowa Aye,9,4,4,,,,
64,-,Cheque,Satisfied,-,20,5,,,,
65,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,1,,,,
66,-,DJ Neptune,Wait,-,43,3,,,,
67,-,Orezi,Cooking Pot,-,64,2,,,,
68,-,Joel Francisco Perri,Sikuriadita,-,68,3,,,,
69,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,26,,,,
70,up,Folabi Nuel,How to Love (feat. Ty Bello),78,26,3,,,,
71,-,Peruzzi,Gunshot,-,13,24,,,,
72,-,May D,So Many Tinz,-,25,2,,,,
73,up,Runtown,Emotions,77,24,5,,,,
74,-,Fela Kuti,Alu Jon Jonki Jon,-,15,4,,,,
75,down,King Sunny Ade,Oremi,3,3,11,,,,
76,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,4,,,,
77,up,Navy Kenzo,Why Now,94,44,14,,,,
78,up,DJ Neptune & Victor AD,Tomorrow,99,5,22,,,,
79,down,King Sunny Ade,Ire,47,6,7,,,,
80,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,31,,,,
81,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,58,1,29,,,,
82,up,LADIPOE,Are You Down (feat. Tiwa Savage),82,27,14,,,,
83,-,Show Dem Camp,Up To You (feat. Funbi),-,34,17,,,,
84,-,Demmie Vee,Tiff,-,28,4,,,,
85,-,R2Bees,Yawa Gal,-,85,1,,,,
86,-,Saeon,"Aii (Remix) [feat. Vector, Iceberg Slim, Terry Apala & Ycee]",-,47,5,,,,
87,down,2Face Idibia,Rainbow,37,37,7,,,,
88,-,Olamide,Wavy Level,-,28,13,,,,
89,down,Musiliu Haruna Ishola,Ishola,24,3,21,,,,
90,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,20,,,,
91,-,Korede Bello,Morire,-,15,9,,,,
92,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,7,,,,
93,-,Shaydee,Pon da Floor,-,39,7,,,,
94,-,Davido,Dami Duro,-,26,1,,,,
95,down,Stonebwoy,Nominate (feat. Keri Hilson),59,16,14,,,,
96,down,Melvitto & Gabzy,4 Nothin',76,23,4,,,,
97,down,Fireboy DML,Friday Feeling,20,7,6,,,,
98,-,Oladips,Lalakukulala (feat. Reminisce),-,3,3,,,,
99,down,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),67,21,5,,,,
100,-,Sheye Banks & Kay Jay,Over,-,100,1,,,,
