Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,23,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,7,1,24,,,,
3,up,Eltee Skhillz,Odg,6,3,6,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,5,1,23,,,,
5,-,Omawumi,Butterflies,-,4,42,,,,
6,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,6,12,,,,
7,up,Bella Shmurda,My Friend,14,7,3,,,,
8,up,Asake,Omo Ope (feat. Olamide),66,8,5,,,,
9,down,Tunji Oyelana,Ojo,3,1,23,,,,
10,up,Davido,The Best (feat. Mayorkun),46,3,41,,,,
11,-,Oxlade,HOLD ON,-,8,18,,,,
12,up,Rema,Calm Down,37,12,2,,,,
13,up,Sheikh Abu Bakr Al Shatri,Adhan,15,13,13,,,,
14,-,Simi,Sáré,-,11,1,,,,
15,up,Joeboy,Baby,70,14,33,,,,
16,up,L.A.X & Ayra Starr,Options,33,16,2,,,,
17,-,White Money,Selense,-,17,3,,,,
18,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,29,,,,
19,up,Fireboy DML,Vibration,20,2,87,,,,
20,-,Runtown,Successful (feat. Pheelz),-,20,2,,,,
21,up,Cheque,Zoom,63,8,47,,,,
22,up,Wizkid,Essence,32,1,54,,,,
23,-,Reminisce,Ponmile,-,16,16,,,,
24,up,DJ Neptune & Victor AD,Tomorrow,29,5,48,,,,
25,-,Timaya,Bang Bang,-,23,11,,,,
26,-,Sheikh Abu Bakr Al Shatri,Azan,-,12,16,,,,
27,-,Davina Oriakhi,Juju,-,8,6,,,,
28,-,Reekado Banks,Lupita Nyongo,-,10,10,,,,
29,up,Dr. Orlando Owoh,"Asotito Aye, Side 1",54,2,6,,,,
30,-,Falz,Amen,-,25,8,,,,
31,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,1,57,,,,
32,-,Blaqbonez,Commander,-,6,1,,,,
33,up,Timi Dakolo,Everything (Amen),44,33,6,,,,
34,-,Yung L,Korkormikor,-,34,5,,,,
35,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,19,7,,,,
36,up,2tboyz,Parte After Parte (feat. Qdot),60,28,6,,,,
37,-,Mr Eazi,Skin Tight (feat. Efya),-,24,9,,,,
38,up,Olamide,On a Must Buzz (feat. Phyno),57,9,8,,,,
39,down,2Baba,We Must Groove (feat. Burna Boy),22,9,22,,,,
40,-,Reminisce,Local Rappers,-,29,9,,,,
41,-,Timaya,Chulo Bother Nobody,-,41,4,,,,
42,-,L.A.X,Ginger (feat. Wizkid),-,37,1,,,,
43,-,Davido,La La (feat. Ckay),-,2,41,,,,
44,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,20,4,,,,
45,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,3,,,,
46,-,CDQ & Jaywillz,Addicted (feat. Wande Coal),-,12,9,,,,
47,down,Davido,Holy Ground (feat. Nicki Minaj),27,6,33,,,,
48,-,Partiboi69,Booty Flow (Mixed),-,16,10,,,,
49,-,Ala Ayoon Al Kooshi,"Al-Ahqaf, The Wind-curved sandhills, The Dunes, Al-Ahqâf (الأحقاف)",-,49,1,,,,
50,-,Ejoya & Soundz,Morenike (feat. Teni),-,50,1,,,,
51,-,Timaya,Don Dada,-,23,13,,,,
52,-,Cheque,Dangerous (feat. Ayra Starr),-,13,13,,,,
53,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,33,,,,
54,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,6,,,,
55,down,SDC,Bmw (feat. Funbi),39,3,63,,,,
56,-,Juls,Angelina (feat. Falz & Oxlade),-,16,6,,,,
57,-,Falz,Polished,-,7,5,,,,
58,-,Mike Okri,Rhumba Dance,-,10,7,,,,
59,up,Blaqbonez,Best Friend (feat. Cheque),97,15,9,,,,
60,-,Daddy Showkey,Young Girl,-,60,1,,,,
61,-,Timaya,Bow Down,-,37,5,,,,
62,-,Show Dem Camp,Savage (feat. LADIPOE),-,12,4,,,,
63,-,Davido,Fans Mi (feat. Meek Mill),-,43,6,,,,
64,down,Skales,N2s (Nobody to Somebody),23,23,4,,,,
65,-,Runtown,Mad over You,-,9,17,,,,
66,-,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],-,47,7,,,,
67,up,Wande Coal,Who Born the Maga,95,67,2,,,,
68,-,Timaya,Pull Up (feat. Burna Boy),-,21,38,,,,
69,down,Fave,Beautifully,68,22,4,,,,
70,-,Mr Eazi,Sample You,-,70,2,,,,
71,-,CKay,Show My Side (feat. Amaarae),-,8,12,,,,
72,-,"Idowest, Dammy Krane & Slimcase",Omo Shepeteri,-,35,5,,,,
73,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,7,,,,
74,-,K3ndrick,Guide Me,-,68,1,,,,
75,-,1da Banton,Same Girl,-,38,6,,,,
76,-,Sir Victor Uwaifo,Guitar Boy,-,8,13,,,,
77,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,19,,,,
78,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,4,,,,
79,down,CKay,Felony,18,15,7,,,,
80,up,Basketmouth,Listen,90,20,2,,,,
81,-,Guchi,Joro,-,81,1,,,,
82,-,Basketmouth & Buju,Your Body,-,6,10,,,,
83,down,Daisy,Never Quit,53,44,6,,,,
84,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,8,,,,
85,-,Portable,All Eyes on Me (feat. Barry Jhay),-,85,1,,,,
86,down,Wande Coal,Ololufe,2,2,2,,,,
87,-,Timaya,Something Must to Kill a Man,-,83,1,,,,
88,-,Joeboy,Celebration,-,49,5,,,,
89,-,Magnito,Problem,-,51,5,,,,
90,-,LADIPOE & Simi,Know You (feat. Simi),-,3,51,,,,
91,-,Limoblaze,Mind Remix (feat. Aaron Cole),-,75,2,,,,
92,-,Amplifyd Crew,Naija Until I Die (feat. Eldee the Don),-,92,1,,,,
93,-,Asake,Mr Money,-,10,17,,,,
94,down,Davido & Focalistic,Champion Sound,28,4,15,,,,
95,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,1,,,,
96,-,CKay,Love Nwantiti (Ah Ah Ah),-,24,6,,,,
97,-,Skales,Kpakurukpa,-,63,1,,,,
98,-,Wizkid,Ginger (feat. Burna Boy),-,3,54,,,,
99,down,1da Banton,No Wahala,91,5,20,,,,
100,-,Omawumi,Billionaire (Go Baby),-,68,1,,,,
