Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,39,1,0,,,,
2,up,Phyno,Ka Anyi Na Ayo (feat. Teni),87,2,0,,,,
3,down,Zlatan & Tiwa Savage,Shotan,2,1,0,,,,
4,up,Joeboy,Beginning,21,2,0,,,,
5,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),14,2,0,,,,
6,-,Fireboy DML,King,-,1,0,,,,
7,-,CKay,way (feat. DJ Lambo),-,7,0,,,,
8,up,Buju,Spiritual (feat. Zlatan),11,7,0,,,,
9,up,Rudeboy,Audio Money,10,3,0,,,,
10,down,Crayon,So Fine,3,2,0,,,,
11,up,Olamide,Pawon,18,4,0,,,,
12,down,King Promise,Commando,5,4,0,,,,
13,-,I.P.C.C.,Bulelani,-,13,0,,,,
14,down,Lyta,Monalisa (feat. Davido) [Remix],9,7,0,,,,
15,-,CDQ & Kizz Daniel,Gbayi,-,15,0,,,,
16,down,Mr Eazi & Simi,Doyin,6,4,0,,,,
17,up,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,34,17,0,,,,
18,-,Folasheva,Keep Calm,-,9,0,,,,
19,down,DJ Kaywise & T-Classic,Yes or No,7,4,0,,,,
20,up,J.Derobie,Odo Bra,38,20,0,,,,
21,-,Blaqbonez,Shut Up,-,5,0,,,,
22,down,Céline Dion,Medley acoustique (Live),15,6,0,,,,
23,down,Victor AD,Left Pocket,8,5,0,,,,
24,up,Victor AD,Fact,84,8,0,,,,
25,down,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",16,16,0,,,,
26,-,Fountain of Praise,Everybody join,-,26,0,,,,
27,-,Jimmy Dludlu,Third World,-,27,0,,,,
28,-,Lil Kesh,Flenjo (feat. Duncan Mighty),-,28,0,,,,
29,up,Asake,African Something,37,29,0,,,,
30,-,Stonebwoy,Ololo (feat. Teni),-,12,0,,,,
31,down,Aramide & Reminisce,Baba Abule,22,22,0,,,,
32,down,Smart khiddy,Odo,13,13,0,,,,
33,-,Jimmy Dludlu,Motherland,-,33,0,,,,
34,down,D'Banj,Shy,30,2,0,,,,
35,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],51,8,0,,,,
36,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,0,,,,
37,up,Byno,Abeni,54,37,0,,,,
38,down,DNA,Ifesinachi (feat. Don Jazzy),33,3,0,,,,
39,-,Bad Boy Timz,Hustle (feat. Zlatan),-,31,0,,,,
40,down,Cuppy,Gelato (feat. Zlatan),17,9,0,,,,
41,-,Phyno,Gods Willing (feat. Runtown),-,5,0,,,,
42,down,Olamide,Wavy Level,28,28,0,,,,
43,down,Timaya,Stoopid,24,23,0,,,,
44,down,Chillz,Shun (Turkey),25,18,0,,,,
45,down,"DJ Neptune, D'Banj & Flash",Ojoro,20,2,0,,,,
46,-,Akon,Low Key,-,16,0,,,,
47,up,DJ Big N & Rema,Ogologoma,56,21,0,,,,
48,-,Ashidapo,Get Along,-,20,0,,,,
49,down,Di'Ja,Save Me,40,24,0,,,,
50,-,Simi,By You (feat. Adekunle Gold),-,34,0,,,,
51,-,Gazza,Chelete,-,13,0,,,,
52,down,Soft,Money (feat. Wizkid) [Remix],31,20,0,,,,
53,-,Kamar Tachio,Vibration,-,25,0,,,,
54,-,9ice,Ade Ori,-,54,0,,,,
55,-,Samklef,Suwe,-,37,0,,,,
56,-,Omawumi,What a Bang Bang,-,32,0,,,,
57,up,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),88,25,0,,,,
58,-,Killer T & ExQ,Nhema,-,37,0,,,,
59,-,L.A.X,Gbefun,-,12,0,,,,
60,-,DJ Xclusive & Tiwa Savage,Pose (feat. Solid Star),-,60,0,,,,
61,-,Runtown,Successful (feat. Pheelz) [Pheelz Marshup],-,44,0,,,,
62,up,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],91,57,0,,,,
63,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,0,,,,
64,up,Becca,Driving License (feat. Shatta Wale),79,61,0,,,,
65,down,Terri,Non-Stop,26,20,0,,,,
66,up,Chidokeyz,Fibadi (feat. Wizkid),82,24,0,,,,
67,up,Picazo,Pray for Me,83,16,0,,,,
68,up,Onyeka Onwenu,Ekwe,85,14,0,,,,
69,down,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",57,19,0,,,,
70,down,Larry Gaaga & Patoranking,In My Head,45,2,0,,,,
71,down,Mmzy,Miracle Lover,12,10,0,,,,
72,-,IVD & Zlatan,Bolanle,-,2,0,,,,
73,-,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Late Owonifari,-,43,0,,,,
74,-,JJC,We Are Africans Naija Remix,-,41,0,,,,
75,-,Lagbaja,200 Million Mumu (Part 3),-,75,0,,,,
76,-,Dj Bobbi,Parka Dem (feat. Mytee Lyon),-,8,0,,,,
77,-,Juls,Early (feat. Maleek Berry & Nonso Amadi),-,26,0,,,,
78,down,Q.Dot,Ibadan (feat. Olamide),69,43,0,,,,
79,-,Ycee & Maleek,Berry Juice,-,28,0,,,,
80,-,Jimmy Dludlu,African Dimension,-,80,0,,,,
81,-,D-Truce,Oga Police / 9 to 5 Interlude (feat. Paybac & Slayvelli),-,80,0,,,,
82,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,0,,,,
83,down,Crayon,Gock Am,23,3,0,,,,
84,down,Phyno,The Bag,52,1,0,,,,
85,-,Lyta,Monalisa,-,5,0,,,,
86,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,0,,,,
87,-,Juls & Mr Eazi,Cake,-,15,0,,,,
88,down,1da Banton & Kranium,Whine Fi Mi,42,24,0,,,,
89,down,Victor AD,Vanessa,43,6,0,,,,
90,-,Phyno,Ride for You (feat. Davido),-,9,0,,,,
91,-,Femi Kuti,Yeparipa,-,91,0,,,,
92,down,Fireboy DML,Star,19,4,0,,,,
