Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lagbaja,Sobolation,3,1,18,,,,
2,up,Lagbaja,Iyawo Tororo,2,1,16,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,47,,,,
4,up,Adewale Ayuba,Turn Me on 1,6,1,16,,,,
5,up,Soft,Comot Body,13,5,6,,,,
6,down,Davido & Focalistic,Champion Sound,4,4,8,,,,
7,up,Tunji Oyelana,Ojo,8,1,16,,,,
8,down,Bobby Benson & His Combo,Taxi Driver,5,1,17,,,,
9,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),16,6,5,,,,
10,up,King Sunny Ade,Ja Funmi,14,4,60,,,,
11,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,10,1,16,,,,
12,down,Dr. Victor Olaiya,Mr. Judge,7,1,16,,,,
13,up,Jaido P,Cram,24,12,5,,,,
14,-,Flavour,Catch You,-,4,25,,,,
15,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),22,3,80,,,,
16,up,1da Banton,No Wahala,29,5,15,,,,
17,-,Flavour,Chimamanda,-,2,46,,,,
18,up,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",40,13,7,,,,
19,down,Sir Shina Peters,"Ace, Pt. 2",11,1,16,,,,
20,down,Buju,Italy (feat. Blaq Diamond) [Refix],15,9,2,,,,
21,down,Omawumi,Ololufe,18,2,42,,,,
22,-,Reekado Banks,Lupita Nyongo,-,10,5,,,,
23,up,Tha Boy Myles,Get Loose,31,20,8,,,,
24,-,Ric Hassani,Only You,-,5,12,,,,
25,-,Flavour,Ukwu Nwata,-,3,43,,,,
26,-,Aramide,Odun Tuntun,-,13,1,,,,
27,up,Burna Boy,Anybody,73,6,60,,,,
28,down,Molazzi,Vaccine,12,12,5,,,,
29,-,Omawumi,Somtin,-,2,38,,,,
30,-,Sheikh Abu Bakr Al Shatri,Adhan,-,13,7,,,,
31,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,23,3,,,,
32,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,18,,,,
33,-,solomon lange,Mai Taimako Na (My Helper),-,33,2,,,,
34,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,92,,,,
35,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,17,,,,
36,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,72,19,5,,,,
37,down,Taiyel,Necessary (feat. Larry Gaaga),21,20,4,,,,
38,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,34,1,56,,,,
39,up,Praiz,Madu,53,11,42,,,,
40,-,CDQ & Jaywillz,Addicted (feat. Wande Coal),-,12,7,,,,
41,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,77,,,,
42,-,King Sunny Ade,Ja Funmi,-,14,4,,,,
43,-,Femi Koya,Odun Tuntun,-,31,1,,,,
44,up,R2Bees,Tinkerbell (feat. Wizkid),46,10,4,,,,
45,down,Flavour,Baby Na Yoka,17,2,47,,,,
46,-,Basketmouth & Buju,Your Body,-,6,8,,,,
47,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,46,,,,
48,-,Dangbana Republik & Bella Shmurda,Rush,-,17,11,,,,
49,down,Tosin Bee,High Praise,37,5,7,,,,
50,-,Olamide,Dope Money (feat. Phyno),-,50,3,,,,
51,down,Cheque,Dangerous (feat. Ayra Starr),48,13,10,,,,
52,-,L.A.X,Faster,-,31,1,,,,
53,-,Fireboy DML,Vibration,-,2,83,,,,
54,down,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],20,13,6,,,,
55,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,3,,,,
56,up,Davis D,Eva,64,56,4,,,,
57,up,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),58,51,3,,,,
58,up,SPINALL & Adekunle Gold,CLOUD 9,93,24,4,,,,
59,-,Sir Shina Peters,"Ace, Pt. 1",-,14,6,,,,
60,-,Fireboy DML,Need You,-,4,71,,,,
61,-,Harrysong,Be by Me,-,24,7,,,,
62,-,olamide pawon,Pawon,-,25,18,,,,
63,down,Kholi,LEX RHYTHM,19,15,10,,,,
64,up,L.A.X,Sempe,87,4,21,,,,
65,up,Qdot,Gbese (feat. Niniola),74,44,2,,,,
66,-,Plantashun Boiz,Say You Believe Me,-,3,7,,,,
67,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,6,,,,
68,-,Small Doctor,Hain!!!,-,58,1,,,,
69,-,Runtown,Kini Issue,-,69,1,,,,
70,-,Kofi Jamar,"Meye Gee (feat. Fameye, Quamina Mp & Tulenkey)",-,25,7,,,,
71,-,Mr Eazi,Skin Tight (feat. Efya),-,24,6,,,,
72,-,Lyta,Monalisa,-,5,32,,,,
73,-,"The Forbidden, Lady Donli & Tomi Thomas",Work,-,26,6,,,,
74,-,Umu obiligbo,Zambololo,-,27,2,,,,
75,up,Lankusa,Odun Tuntun (New Year),100,21,2,,,,
76,-,Orezi,Shoki,-,76,1,,,,
77,up,Blaqbonez,Shut Up,90,5,48,,,,
78,down,Laycon,Fall for Me (feat. YKB),69,3,30,,,,
79,-,Asake,Yan Yan,-,19,4,,,,
80,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,1,53,,,,
81,-,KCee,Psycho (feat. Wizkid),-,29,4,,,,
82,-,Omah Lay,Bad Influence,-,2,55,,,,
83,-,Zugo,Colorado (feat. Dai Verse),-,33,1,,,,
84,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,4,,,,
85,down,May Owoyele,Notice,42,42,2,,,,
86,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,36,4,,,,
87,-,Olamide,On a Must Buzz (feat. Phyno),-,9,4,,,,
88,-,Timaya,Bang Bang,-,23,7,,,,
89,-,Zlatan,Gbeku (feat. Burna Boy),-,10,44,,,,
90,-,Juls,Angelina (feat. Falz & Oxlade),-,16,5,,,,
91,-,MC Galaxy & Peruzzi,Ohaa (Remix),-,54,1,,,,
92,up,Falz,Amen,94,25,5,,,,
93,-,Kris Okotie,Carolina,-,9,14,,,,
94,-,Davido,La La (feat. Ckay),-,2,38,,,,
95,-,9ice,Gbamu Gbamu,-,53,10,,,,
96,-,Show Dem Camp,Tropicana (feat. Flash),-,18,8,,,,
97,-,Dotman & DJ Neptune,Drunk in Love,-,13,3,,,,
98,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,19,,,,
99,down,Ayra Starr,Memories,63,4,16,,,,
100,-,Dangbana Republik & Bella Shmurda,World,-,4,22,,,,
