Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,2,1,8,,,,
2,up,Wonder Dayo Kujore,Igbeyawo,10,1,5,,,,
3,up,Joeboy,Beginning,9,2,11,,,,
4,up,Femi Solar,Mercy Beyond,12,4,5,,,,
5,down,Fireboy DML,Scatter,3,1,10,,,,
6,-,Omawumi,Ololufe,-,2,1,,,,
7,up,Fireboy DML,King,13,1,7,,,,
8,down,Fireboy DML,Vibration,5,2,7,,,,
9,-,Lasgiidi,Logo,-,2,1,,,,
10,down,Mayorkun,Up to Something,6,5,11,,,,
11,up,Burna Boy,Money Play,14,6,2,,,,
12,down,Rudeboy,Audio Money,7,3,11,,,,
13,up,Mr Eazi & Simi,Doyin,20,4,9,,,,
14,down,Joeboy,All For You,11,4,9,,,,
15,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,15,7,4,,,,
16,-,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,-,16,5,,,,
17,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,9,,,,
18,down,King Dr. Saheed Osupa,London Experience,4,1,5,,,,
19,-,Femi Solar,Iyin Nduro,-,7,5,,,,
20,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,2,,,,
21,up,Dapo Tuburna,Nothing,31,5,2,,,,
22,-,Femi Solar,Oorun N'tana,-,3,8,,,,
23,down,Falz,Girls (feat. Patoranking),16,6,10,,,,
24,up,Fireboy DML,Gbas Gbos,48,3,6,,,,
25,down,Blaqbonez,Shut Up,8,5,10,,,,
26,up,Lady Donli,Cash (feat. Davido) [Remix],72,26,4,,,,
27,-,King Sunny Ade,Omo Se Koko,-,27,1,,,,
28,up,Blackman Akeeb Kareem,Tomorrow,59,2,5,,,,
29,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],52,11,6,,,,
30,up,Demmie Vee,Tiff,61,29,5,,,,
31,-,Chukwu Ebuka,Dalu,-,8,1,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,1,1,6,,,,
33,down,Mix Naija & T-Classic,Think About It,25,17,8,,,,
34,down,Nappy & Burna Boy,Aye,23,12,4,,,,
35,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,5,,,,
36,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,6,,,,
37,up,Nara Noïan,Kélé-Kélé,74,28,6,,,,
38,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,8,,,,
39,-,Zlatan,Quilox,-,14,1,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,6,,,,
41,down,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",28,3,2,,,,
42,down,Lyta,Worry,21,7,5,,,,
43,-,Onyeka Onwenu,Dancing in the Sun,-,19,1,,,,
44,up,Céline Dion,Medley acoustique (Live),89,6,10,,,,
45,-,Kiss Daniel,Woju,-,35,1,,,,
46,-,Orezi,Maza Maza,-,17,2,,,,
47,-,Mr Eazi,Skin Tight (Live),-,47,1,,,,
48,up,Wavy The Creator,3 (feat. Flohio),68,32,2,,,,
49,up,"Pheelz, Olamide & Naira Marley",Gobe,49,18,5,,,,
50,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),24,20,7,,,,
51,-,IVD & Zlatan,Bolanle,-,2,10,,,,
52,up,Lyta,Monalisa (feat. Davido) [Remix],65,7,4,,,,
53,-,Dr. Sikiru Ayinde Barrister,Precision,-,46,3,,,,
54,down,2kay,Concentrate,34,34,4,,,,
55,up,Miss Humanroot,Fimisile,84,55,2,,,,
56,-,Mr Eazi & Juls,Skintight,-,56,1,,,,
57,up,"Afro Nation, Oxlade & Reekado Banks",Craze,86,25,5,,,,
58,-,King Sunny Ade,Nitori Awa,-,12,1,,,,
59,-,Ric Hassani,Believe,-,59,1,,,,
60,up,Burna Boy,Heavens Gate,78,32,2,,,,
61,up,DRB Lasgidi,Based On,67,31,6,,,,
62,-,ZAHZAH,Sundown,-,32,7,,,,
63,down,Praiz,Madu,19,11,6,,,,
64,up,Buju,Spiritual (feat. Zlatan),64,7,9,,,,
65,-,Eugy,Rendezvous,-,50,1,,,,
66,-,Evi Edna Ogholi,Ririovara (Dry Your Tears ),-,55,2,,,,
67,-,Fireboy DML,Need You,-,4,3,,,,
68,-,Nifty Boi,Balancio,-,47,1,,,,
69,-,Stonebwoy,Ololo (feat. Teni),-,12,2,,,,
70,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,17,5,4,,,,
71,-,Zlatan,Gbeku (feat. Burna Boy),-,10,8,,,,
72,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,6,,,,
73,-,Larry Gaaga & Patoranking,In My Head,-,2,8,,,,
74,-,Afro B,Condo (feat. T-Pain),-,33,2,,,,
75,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,3,,,,
76,-,Fameye,Mati,-,20,3,,,,
77,down,GoodGirl LA & Terri,Talo Lomo,26,16,4,,,,
78,up,Small Doctor,Set Awon ?,85,22,2,,,,
79,down,Crayon,Gock Am,18,3,7,,,,
80,down,Dpzle,Sodi (feat. Niniola),27,13,6,,,,
81,-,Emex & Broda Shaggi,Toi Toi,-,19,8,,,,
82,down,Dimplez,Dangote (feat. D'banj),57,16,5,,,,
83,down,Victor AD,Too Much Money,47,10,10,,,,
84,-,Zlatan,Yeye Boyfriend,-,4,9,,,,
85,-,Wande Coal,Sho Ja (feat. Larry Gaaga & Base One),-,85,1,,,,
86,-,WurlD,Show You Off (feat. Walshy Fire & Shizzi),-,61,1,,,,
87,-,Iyanya,Hold On,-,46,5,,,,
88,-,Zlatan,Wake Up,-,33,4,,,,
89,-,Skaa,Odogwu,-,89,1,,,,
90,-,Phizbarz,Ifunanya,-,59,3,,,,
91,down,T-Classic,Nobody Fine Pass You,51,3,5,,,,
92,-,Crayon,So Fine,-,2,5,,,,
93,-,Ola Lade,Keep On Trying,-,80,2,,,,
94,down,Falz,Chemistry (feat. Simi),39,30,6,,,,
95,down,Runtown,Unleash (feat. Fekky),71,50,5,,,,
96,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),81,6,9,,,,
97,down,VJ Adams & Niniola,Leg Work,60,34,3,,,,
98,-,Show Dem Camp,Up To You (feat. Funbi),-,34,3,,,,
99,-,Timaya,Sili-Kon,-,4,5,,,,
100,-,Falz,406 Na D Code (feat. Tekno & Skales),-,100,1,,,,
