Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,25,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,63,,,,
3,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,1,14,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,17,1,62,,,,
5,up,Fireboy DML,Vibration,10,2,119,,,,
6,down,Adewale Ayuba,Turn Me on 1,4,1,59,,,,
7,-,Khaid,WITH YOU,-,7,17,,,,
8,up,Fireboy DML,Scatter,51,1,117,,,,
9,up,Boy Spyce,Bad Things,100,9,7,,,,
10,up,Robins.Faith,The Mystery of Godliness,31,7,13,,,,
11,-,Peruzzi,Hypertension,-,11,9,,,,
12,down,Tekno,Pay,6,6,6,,,,
13,-,P-Square,Jaiye (Ihe Geme),-,4,16,,,,
14,down,Young Jonn,If You Leave,8,8,4,,,,
15,-,Troms,Sunshine,-,15,2,,,,
16,down,Fireboy DML,Bandana,9,4,20,,,,
17,up,Fireboy DML,Shadé,29,5,26,,,,
18,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,18,2,21,,,,
19,-,Phyno,The Bag,-,1,7,,,,
20,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,21,1,22,,,,
21,down,Basketmouth,Trouble,15,14,25,,,,
22,down,Phyno,Bbo (Bad Bxtches Only),12,12,3,,,,
23,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,14,,,,
24,up,Wizkid,Everyday,36,12,2,,,,
25,down,Asake,Peace Be Unto You (PBUY),11,7,19,,,,
26,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),59,21,16,,,,
27,-,Timaya,Akuna,-,19,7,,,,
28,up,Burna Boy,Rollercoaster (feat. J Balvin),79,13,15,,,,
29,-,Korede Bello,Mi Casa Su Casa,-,2,59,,,,
30,down,Dr. Victor Olaiya,Mr. Judge,22,1,61,,,,
31,up,Johnny Drille,How Are You (My Friend),38,1,5,,,,
32,up,Khaid,BLESSED,50,8,17,,,,
33,up,Goldkay,Magnum,77,33,3,,,,
34,-,Sarkodie,Confam,-,34,1,,,,
35,up,Maleek Berry,My Way,44,29,2,,,,
36,up,Kwesi Arthur,Drama,60,14,13,,,,
37,up,Wizkid,Plenty Loving,46,37,2,,,,
38,-,CKay,Felony,-,15,18,,,,
39,down,Samthing Soweto,Amagents,27,17,14,,,,
40,-,Burna Boy,Anybody,-,6,75,,,,
41,-,Pheelz & Davido,Electricity,-,10,10,,,,
42,up,P-Square,Find Somebody,81,18,14,,,,
43,up,Young Jonn,Xtra Cool,66,4,9,,,,
44,-,Tekno,Kata,-,37,5,,,,
45,-,Boy Spyce,Dreams,-,16,6,,,,
46,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",37,5,2,,,,
47,down,Wizkid,Balance,25,10,2,,,,
48,-,Bella Shmurda,New Born Fela,-,24,8,,,,
49,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,7,,,,
50,-,Dr. Orlando Owoh & His Omimah Band,Iyawo Olele Medley 1,-,41,4,,,,
51,-,Chike,Pour Me a Drink,-,7,8,,,,
52,up,Boy Spyce,Wayo,72,27,8,,,,
53,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,1,87,,,,
54,down,1da Banton,Ego,13,10,4,,,,
55,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,1,,,,
56,up,AV,No Dey Form,92,11,15,,,,
57,-,Wande Coal,Ode Lo Like,-,13,7,,,,
58,-,Chike,Nwoke Oma,-,32,17,,,,
59,-,Peruzzi,Gunshot,-,13,58,,,,
60,-,Roletta,Pon It,-,42,2,,,,
61,down,Wizkid,Frames (Who's Gonna Know),33,33,2,,,,
62,down,Bayanni,Body,58,13,11,,,,
63,down,Khaid,AKPAKO,49,15,14,,,,
64,down,Omah Lay,i’m a mess,47,6,13,,,,
65,-,Sista Afia,Makwe,-,17,11,,,,
66,-,Fela Kuti,Alu Jon Jonki Jon,-,15,15,,,,
67,down,Cardinal Rex Jim Lawson,Yellow Sisi,35,5,7,,,,
68,-,Oxlade,Shugar,-,20,15,,,,
69,-,Kizz Daniel,Aii,-,19,5,,,,
70,down,Boy Spyce,Destiny,63,46,7,,,,
71,-,PsychoYP,Stronger (feat. Zlatan),-,35,1,,,,
72,-,Runtown,International Badman Killa,-,22,24,,,,
73,down,Chidokeyz,Kum Kum,65,12,9,,,,
74,-,Sammie Okposo,"Na Only You I Know (feat. Samsong, Soji Israel, Essence, Kefee & Ige)",-,57,4,,,,
75,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,52,4,,,,
76,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,57,1,,,,
77,-,Sammie Okposo,Baba Ye (feat. Mike Aremu),-,77,1,,,,
78,up,A-STAR,Hypeman,82,12,10,,,,
79,up,Lyta,Worry,83,7,38,,,,
80,-,Leeobi,Melody,-,11,8,,,,
81,down,KCee,Doh Doh Doh,71,9,9,,,,
82,up,Yung L,Set It Off,95,19,16,,,,
83,-,Davido & Focalistic,Champion Sound,-,4,48,,,,
84,down,Crayon,Sometime,76,15,10,,,,
85,-,Wande Coal,Ever Blazin,-,17,8,,,,
86,down,Timaya,Born to Win,41,6,42,,,,
87,-,Wande Coal,Who Born the Maga,-,67,4,,,,
88,up,DJ Ab & Mr Eazi,Supa Supa,99,17,24,,,,
89,down,R2Bees,Tinkerbell (feat. Wizkid),43,10,29,,,,
90,-,KCee,Go (feat. Iyanya),-,28,1,,,,
91,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,2,,,,
92,-,Sarkodie,Country Side (feat. Black Sherif),-,92,1,,,,
93,down,Sarkodie,Better Days (feat. BNXN fka Buju),48,48,2,,,,
94,-,Asake,Sungba,-,21,19,,,,
95,down,Wizkid,Flower Pads,34,34,2,,,,
96,-,Victor AD,Wetin We Gain,-,5,12,,,,
97,down,Mike Abdul,Intentional Fuji,53,5,19,,,,
98,down,Soundz,Attention,74,52,4,,,,
99,-,Burna Boy,Common Person,-,18,10,,,,
100,down,Sir Victor Uwaifo,Siwo Siwo,32,6,8,,,,
