Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,11,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,98,,,,
3,up,Adewale Ayuba,Turn Me on 1,7,1,92,,,,
4,up,Mr Eazi,"Chop Time, No Friend",56,4,2,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,97,,,,
6,up,Crayon,Modupe,22,6,3,,,,
7,up,Flavour,Obianuju,45,3,20,,,,
8,up,Ric Hassani,As Long as You Love Me,26,5,11,,,,
9,up,Sean Tizzle,Focus,15,9,2,,,,
10,down,"Sarz, Perfext & Gimba",Good to Me,9,7,3,,,,
11,-,Olamide,Everyday Is Not Christmas,-,6,4,,,,
12,up,Young Jonn,If You Leave,12,8,23,,,,
13,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",21,4,7,,,,
14,-,Adedeji,They Don't Really Care About Us,-,14,2,,,,
15,up,Young Jonn & Olamide,Currency,48,8,20,,,,
16,-,Chike,Pour Me a Drink,-,7,19,,,,
17,-,Sista Afia,Makwe,-,17,22,,,,
18,down,Cheikh Shuraim,Al Qasas,4,1,21,,,,
19,-,Kizz Daniel,Aii,-,19,12,,,,
20,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,24,,,,
21,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,101,,,,
22,-,Seyi Vibez,Man of the Year,-,22,2,,,,
23,-,Phyno,The Bag,-,1,18,,,,
24,down,Dr. Victor Olaiya,Mr. Judge,6,1,95,,,,
25,-,Omah Lay,i’m a mess,-,6,17,,,,
26,-,Zlatan,Quilox,-,14,31,,,,
27,up,Wizkid,Longtime (feat. Skepta),36,5,28,,,,
28,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,7,,,,
29,-,Wizkid,Mighty Wine,-,16,23,,,,
30,-,Camidoh,Beautiful,-,15,7,,,,
31,-,Bayanni,Body,-,13,25,,,,
32,-,DJ Neptune & Victor AD,Tomorrow,-,5,72,,,,
33,-,Khaid,Anabella,-,27,1,,,,
34,up,Deejay J Masta & Phyno,Muke Muke,67,34,2,,,,
35,up,Skiibii,Big Engine,44,11,37,,,,
36,up,Oxlade,KU LO SA,46,3,6,,,,
37,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,26,,,,
38,-,Laycon,Fall for Me (feat. YKB),-,3,44,,,,
39,-,Burna Boy,Vanilla,-,39,3,,,,
40,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,30,,,,
41,-,Khaid,AKPAKO,-,15,21,,,,
42,-,P-Square,Roll It,-,16,3,,,,
43,down,King Promise,Terminator (feat. Young Jonn),32,15,2,,,,
44,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,7,,,,
45,-,Runtown,Mad over You,-,28,5,,,,
46,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,17,,,,
47,-,Wande Coal,Ever Blazin,-,17,15,,,,
48,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,12,,,,
49,-,D'Banj,Why Me,-,10,19,,,,
50,-,Ajebo Hustlers & Fave,In Love,-,17,8,,,,
51,-,Olamide,Saysaymaley,-,19,2,,,,
52,-,Lil Kesh,No Fake Love,-,9,4,,,,
53,up,Melvitto,Stay (feat. Gabzy),76,14,8,,,,
54,-,Davido,The Best (feat. Mayorkun),-,3,55,,,,
55,-,Olamide,On a Must Buzz (feat. Phyno),-,9,16,,,,
56,-,Fireboy DML,Vibration,-,2,131,,,,
57,-,Dj Consequence,Water Bottle (feat. Lilkesh),-,1,5,,,,
58,up,Mike Abdul,Intentional Fuji,70,5,50,,,,
59,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),52,17,2,,,,
60,up,Timaya,To U,78,12,25,,,,
61,up,CDQ,Tekiller,86,5,26,,,,
62,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),27,2,55,,,,
63,-,Gabzy,Jambazz,-,63,1,,,,
64,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,1,,,,
65,down,Skales,As I Wake Up,64,22,2,,,,
66,-,Melvitto,Gentility (feat. Wande Coal),-,12,25,,,,
67,-,L.A.X,Faster,-,31,5,,,,
68,down,Khaid,Jolie,8,8,11,,,,
69,-,Olamide,Shilalo (feat. Phyno),-,9,8,,,,
70,down,Ric Hassani,Beautiful to Me,51,33,9,,,,
71,down,Ric Hassani,"One, Two (feat. Yung L & M.I)",10,6,9,,,,
72,-,Korede Bello,Mi Casa Su Casa,-,2,70,,,,
73,-,D-Tac,This Love,-,65,3,,,,
74,-,MohBad,La Pio Pio,-,74,1,,,,
75,-,Zlatan,Gbeku (feat. Burna Boy),-,10,67,,,,
76,-,Lyta,Geh Monie,-,37,6,,,,
77,-,Kizz Daniel,Yapa,-,15,19,,,,
78,-,Timi Dakolo,Everything (Amen),-,33,17,,,,
79,-,Victony & Ktizo,Jolene,-,21,9,,,,
80,-,Fireboy DML,Someone,-,59,3,,,,
81,-,Segxyboy,Olamide New Religion,-,81,1,,,,
82,-,CKay,Felony,-,15,28,,,,
83,-,Zlatan,Astalavista (feat. Young Jonn),-,33,9,,,,
84,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",82,4,56,,,,
85,-,Guchi & Yemi Alade,I Swear,-,20,8,,,,
86,-,Mr Eazi & Simi,Doyin,-,4,71,,,,
87,-,DJ Neptune & S1mba,Grinding,-,15,23,,,,
88,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,57,,,,
89,down,2Baba,We Must Groove (feat. Burna Boy),80,9,42,,,,
90,down,Teni,MY WAY (E Get Why) [Freestyle],47,40,5,,,,
91,-,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],-,3,3,,,,
92,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",40,9,43,,,,
93,-,Skales,Booty Language (feat. Sarkodie) [Remix],-,93,1,,,,
94,-,SPINALL,Give Me Love (feat. Niniola),-,94,1,,,,
95,-,"Juls, King Promise & Mugeez",Your Number,-,17,5,,,,
96,-,Lasmid,Friday Night,-,13,18,,,,
97,-,Stonebwoy,Into The Future,-,97,1,,,,
98,-,Dotman & DJ Neptune,Drunk in Love,-,13,19,,,,
99,down,Khaid,BLESSED,81,8,28,,,,
100,down,Fireboy DML,Bandana,59,4,48,,,,
