Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,24,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,66,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,21,1,42,,,,
4,up,Laycon,Fall for Me (feat. YKB),16,3,7,,,,
5,up,Fireboy DML,Star,7,4,7,,,,
6,-,Bracket,Malo,-,2,29,,,,
7,down,Fela Kuti,"No Agreement, Pt. 2",4,1,53,,,,
8,up,Dangbana Republik & Bella Shmurda,World,8,4,4,,,,
9,down,Gyakie,Forever,3,3,15,,,,
10,-,Fireboy DML,Champ (feat. D Smoke),-,3,27,,,,
11,-,Lasgiidi,Logo,-,2,28,,,,
12,down,Flavour,Chimamanda,6,2,37,,,,
13,-,Flavour,Ukwu Nwata,-,3,34,,,,
14,down,L.A.X,Sempe,12,4,9,,,,
15,up,Mayorkun,Bobo (feat. Davido),28,6,9,,,,
16,down,Davido,La La (feat. Ckay),11,2,13,,,,
17,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,31,,,,
18,-,Davido,Jowo,-,3,24,,,,
19,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),41,6,43,,,,
20,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,45,,,,
21,up,Fela Kuti,Coffin For Head of State,55,3,51,,,,
22,-,Joeboy,Beginning,-,2,61,,,,
23,up,BYLINX & TMP,Alaye,43,23,3,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),38,3,26,,,,
25,down,Fireboy DML,Spell (feat. Wande Coal),22,4,28,,,,
26,up,Fireboy DML,Scatter,44,1,72,,,,
27,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),14,2,42,,,,
28,-,Cheque,Zoom,-,8,28,,,,
29,-,KCee,Psycho (feat. Wizkid),-,29,3,,,,
30,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,18,1,43,,,,
31,up,Fela Kuti,Sorrow Tears and Blood,56,7,42,,,,
32,down,Davido,The Best (feat. Mayorkun),24,3,24,,,,
33,-,Naira Marley,Aye,-,11,31,,,,
34,down,Runtown,Emotions,26,24,17,,,,
35,up,CKay,way (feat. DJ Lambo),74,7,25,,,,
36,up,Crayon,So Fine,91,2,37,,,,
37,-,Mike Okri,Okpeke,-,5,11,,,,
38,up,"Laycon, Reminisce & Chinko Ekun",Fierce,45,4,18,,,,
39,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,31,,,,
40,-,Mr Eazi & Simi,Doyin,-,4,45,,,,
41,up,Burna Boy,Bank On It,94,14,10,,,,
42,up,Lyta,Monalisa (feat. Davido) [Remix],54,7,45,,,,
43,down,TMP,KoPorKe (feat. Dapo Tuburna),17,17,2,,,,
44,down,Ike Chuks,Vybe (feat. Blasian),9,4,4,,,,
45,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),87,14,20,,,,
46,down,LADIPOE & Simi,Know You (feat. Simi),37,3,31,,,,
47,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,5,,,,
48,-,Onyeka Onwenu,Ekwe,-,14,15,,,,
49,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,14,,,,
50,-,2Baba,Opo (feat. Wizkid),-,2,46,,,,
51,-,Orezi,My Queen,-,23,10,,,,
52,down,Mainland BlockParty,Paloma's Mind Games (feat. Alpha P & Buju),49,49,2,,,,
53,-,L.A.X,Gimme Dat,-,53,3,,,,
54,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,3,,,,
55,-,Davido,Sunlight,-,24,5,,,,
56,down,Folabi Nuel,How to Love (feat. Ty Bello),51,26,28,,,,
57,-,Emtee,iThemba,-,39,4,,,,
58,-,Qdot,Jaiye,-,58,8,,,,
59,up,Bella Shmurda,Sho Mo Mi,73,27,11,,,,
60,-,Zlatan,Quilox,-,14,12,,,,
61,up,"Pheelz, Olamide & Naira Marley",Gobe,68,18,26,,,,
62,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,23,1,49,,,,
63,-,Melvitto & Gabzy,4 Nothin',-,23,19,,,,
64,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,2,,,,
65,-,Fireboy DML,King,-,1,32,,,,
66,-,Praiz,Madu,-,11,35,,,,
67,down,Zlatan & Tiwa Savage,Shotan,33,1,24,,,,
68,-,Flavour,Sexy Rosey (feat. P-Square),-,28,5,,,,
69,down,Burna Boy,Monsters You Made (feat. Chris Martin),27,17,21,,,,
70,-,Joeboy,Baby,-,14,14,,,,
71,-,Demmie Vee,Tiff,-,28,13,,,,
72,down,SDC,Bmw (feat. Funbi),40,3,38,,,,
73,down,Jay Moore & Runtown,Rewind,39,22,3,,,,
74,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,12,,,,
75,-,Wizkid,Roma (feat. Terri),-,22,19,,,,
76,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,32,2,40,,,,
77,-,Dremo,Ojere,-,57,1,,,,
78,-,Mr Eazi,Love For You,-,54,1,,,,
79,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,30,1,34,,,,
80,-,GoodGirl LA,Bless Me,-,74,1,,,,
81,up,Bisa Kdei,Sika (feat. Gyakie),98,9,11,,,,
82,down,olamide pawon,Pawon,57,25,10,,,,
83,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,4,21,,,,
84,down,King Sunny Ade,Ja Funmi,5,4,24,,,,
85,-,Joeboy,All For You,-,4,39,,,,
86,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,28,,,,
87,-,D'Banj,Why Me,-,10,1,,,,
88,down,Buju,Spiritual (feat. Zlatan),52,7,43,,,,
89,-,Falz,Girls (feat. Patoranking),-,6,35,,,,
90,-,Phyno,Ride for You (feat. Davido),-,9,13,,,,
91,down,Fireboy DML,Vibration,29,2,63,,,,
92,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),10,2,15,,,,
93,-,Flavour,Ada Ada,-,9,4,,,,
94,down,CKay,Show My Side (feat. Amaarae),61,8,5,,,,
95,down,Reminisce,Oja,62,28,13,,,,
96,-,Philkeyz,Rhythm Nd Bass (feat. The Gifted),-,39,1,,,,
97,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,21,,,,
98,-,Reminisce,Ponmile,-,16,5,,,,
99,-,Sir Victor Uwaifo,Guitar Boy,-,8,5,,,,
100,-,Burna Boy,Onyeka (Baby),-,3,14,,,,
