Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abubakar Sani,Abubakar Sani Lalumbo,61,1,15,,,,
2,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),14,2,2,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,2,1,136,,,,
4,down,Adewale Ayuba,Turn Me on 1,1,1,129,,,,
5,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],5,3,13,,,,
6,up,Fireboy DML,Vibration,19,2,142,,,,
7,up,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,23,7,16,,,,
8,up,Kaestyle,Egberi,22,8,4,,,,
9,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,52,,,,
10,up,Seyi Vibez,Different Pattern,10,10,7,,,,
11,up,Omah Lay,Bad Influence,96,2,75,,,,
12,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,21,,,,
13,-,Mayten & MEGADRUMZ,Holy Father,-,13,1,,,,
14,-,Fireboy DML,Bandana,-,4,61,,,,
15,-,Crayon,Sometime,-,15,28,,,,
16,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,8,,,,
17,-,Patoranking,INSHALLAH,-,17,2,,,,
18,-,Batile Alake,Leke Leke,-,12,4,,,,
19,-,Basketmouth & Buju,Your Body,-,6,39,,,,
20,up,Bella Shmurda & Tiwa Savage,Nsv,55,13,15,,,,
21,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,10,,,,
22,up,Olamide,Shilalo (feat. Phyno),45,9,13,,,,
23,-,QDOT,DESPERATE JOURNEY,-,5,4,,,,
24,-,Davido,La La (feat. Ckay),-,2,69,,,,
25,-,"TÖME, Wave Montega & Godflow",Jump Off,-,25,1,,,,
26,-,Obesere,"Omorapala Overthrow, Pt. 2",-,6,4,,,,
27,-,Mr Eazi & Simi,Doyin,-,4,76,,,,
28,-,Tiwa Savage,My Darlin,-,25,14,,,,
29,down,Victor AD & Bella Shmurda,Eye Clear,25,6,6,,,,
30,down,Umar R. Lemo,Bakuraishe,28,25,15,,,,
31,-,Peruzzi,Gunshot,-,13,75,,,,
32,-,CDQ & Bad Boy Timz,Mugabe,-,15,1,,,,
33,up,Bella Shmurda,Loner,33,22,3,,,,
34,up,Bruce africa,African Girl (feat. Joh Marley),76,29,2,,,,
35,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,22,9,,,,
36,up,Timaya,To U,95,12,31,,,,
37,-,"CDQ, D'banj & Timaya",Igbalode,-,26,10,,,,
38,-,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),-,38,1,,,,
39,up,Cheque,Call Me Baby,94,39,12,,,,
40,-,Khaid & Boy Spyce,Carry Me Go,-,23,5,,,,
41,-,DJ Towii,Kawo Soke (feat. Teni),-,9,20,,,,
42,-,Asake,Peace Be Unto You (PBUY),-,7,40,,,,
43,-,Dangbana Republik & Bella Shmurda,Out There,-,13,25,,,,
44,down,Chike & MohBad,Egwu,15,11,10,,,,
45,down,Zlatan,Bust Down (feat. Asake),13,13,3,,,,
46,down,CKay,by now,7,7,6,,,,
47,down,King Promise,Paris,4,4,2,,,,
48,-,Fresh L.,Dunsin Wright,-,26,6,,,,
49,up,Krizbeatz,"Wild Party (feat. Bella Shmurda, Rayvanny & Wave Choir) [ADM Remix]",86,17,5,,,,
50,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,26,9,,,,
51,down,Musiliu Haruna Ishola,Ishola,38,4,63,,,,
52,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,16,,,,
53,-,Ayra Starr,Toxic,-,39,7,,,,
54,up,Dice Ailes,Dicey Baba,67,54,2,,,,
55,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,13,13,,,,
56,-,Dumomi the Jig & Alpha P,Ojoro,-,53,1,,,,
57,-,Kwesi Arthur,Drama,-,14,20,,,,
58,down,M3LON,Lupita,32,32,2,,,,
59,up,Victor AD,Simple Life,65,13,26,,,,
60,up,"Gemini Major, Kwesi Arthur & Rowlene",Loco Loco,85,60,4,,,,
61,up,Zlatan,Astalavista (feat. Young Jonn),75,33,12,,,,
62,-,Omah Lay,Holy Ghost,-,6,13,,,,
63,-,Crayon,Mo Bad,-,25,7,,,,
64,-,Bella Shmurda,New Born Fela,-,24,21,,,,
65,-,Ayra Starr,Rush,-,16,11,,,,
66,-,Michaël Brun & Oxlade,Clueless,-,39,8,,,,
67,-,Omawumi,If You Ask Me,-,22,8,,,,
68,-,Timaya,Akuna,-,19,23,,,,
69,down,Dr. Victor Olaiya,Mr. Judge,8,1,131,,,,
70,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",71,13,26,,,,
71,-,Ajebo Hustlers,No Wam,-,17,10,,,,
72,-,A-STAR,Hypeman,-,12,27,,,,
73,-,King Promise,Commando,-,4,38,,,,
74,down,Patoranking,CONTROL ME (feat. Gyakie),44,14,8,,,,
75,-,Flavour,To Be Man,-,25,8,,,,
76,-,Larry Gaaga & Patoranking,In My Head,-,2,36,,,,
77,-,Burna Boy,Money Play,-,6,18,,,,
78,-,DJ Neptune & S1mba,Grinding,-,15,28,,,,
79,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,18,,,,
80,-,Wande Coal,Ode Lo Like,-,13,25,,,,
81,down,DJ Neptune & Victor AD,Tomorrow,62,5,88,,,,
82,-,Timaya,Born to Win,-,6,70,,,,
83,down,Timi Dakolo,The Vow,74,16,8,,,,
84,-,Samthing Soweto,Amagents,-,17,31,,,,
85,-,Rema,Iron Man,-,59,2,,,,
86,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,64,11,15,,,,
87,-,Umar m aliyu,BatunkiMp3,-,29,2,,,,
88,-,Dunnie & Chike,Already Won,-,77,3,,,,
89,-,Ayra Starr,Running,-,13,13,,,,
90,down,MohBad,Komajensun (feat. Naira Marley),46,9,19,,,,
91,-,J'dess,Away,-,30,7,,,,
92,-,Fireboy DML,What If I Say,-,11,60,,,,
93,-,Ayra Starr,Sability,-,16,12,,,,
94,down,Aare Sir. Shina Akanni,Fuji Source Medley,17,4,18,,,,
95,down,Wizkid,True Love,47,5,40,,,,
96,-,Elisha K,Joana,-,96,1,,,,
97,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,24,,,,
98,-,CDQ & Camidoh,Put It on Me,-,98,1,,,,
99,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,33,,,,
100,down,CKay,HALLELUJAH (feat. Blaqbonez),77,22,16,,,,
