Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,74,,,,
2,up,Wizkid,Essence,2,1,32,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",3,1,61,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,4,27,,,,
5,-,Flavour,Ukwu Nwata,-,3,36,,,,
6,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),7,6,51,,,,
7,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),22,2,50,,,,
8,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),29,2,22,,,,
9,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),4,3,52,,,,
10,-,Bracket,Malo,-,2,33,,,,
11,-,DITEH,Shey Oja,-,11,1,,,,
12,down,King Sunny Ade,Ja Funmi,8,4,32,,,,
13,-,Flavour,Chimamanda,-,2,40,,,,
14,-,Omawumi,Butterflies,-,4,32,,,,
15,-,Omah Lay,You,-,6,46,,,,
16,up,Fireboy DML,Need You,23,4,59,,,,
17,-,Flavour,Baby Na Yoka,-,2,34,,,,
18,down,Flavour,Catch You,11,4,19,,,,
19,-,Korede Bello,Mi Casa Su Casa,-,2,38,,,,
20,down,Laycon,Fall for Me (feat. YKB),12,3,15,,,,
21,-,Lasgiidi,Logo,-,2,31,,,,
22,up,Joeboy,Beginning,71,2,67,,,,
23,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),76,14,24,,,,
24,-,Zlatan,Yeye Boyfriend,-,4,28,,,,
25,-,Gyakie,Whine,-,24,2,,,,
26,up,"DJ Tunez, Spax & Wizkid",GBESE 2.0,52,15,9,,,,
27,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,17,,,,
28,-,Runtown,Emotions,-,24,22,,,,
29,-,Mix Naija,La Cream,-,3,17,,,,
30,-,Bella Shmurda,Sho Mo Mi,-,27,16,,,,
31,down,Davido,La La (feat. Ckay),16,2,21,,,,
32,down,Fireboy DML,Star,14,4,15,,,,
33,-,Cheque,Zoom,-,8,33,,,,
34,up,Davido,Jowo,64,3,29,,,,
35,up,Fireboy DML,Vibration,49,2,70,,,,
36,down,Fameye,Bii Bi (feat. Bisa Kdei),21,21,19,,,,
37,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),6,6,33,,,,
38,down,Fela Kuti,Na Poi (1975 Version),32,19,20,,,,
39,-,Flavour,Sexy Rosey (feat. P-Square),-,28,7,,,,
40,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,34,,,,
41,-,CKay,way (feat. DJ Lambo),-,7,26,,,,
42,-,Fireboy DML,What If I Say,-,11,27,,,,
43,down,Davido,The Best (feat. Mayorkun),25,3,28,,,,
44,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,7,,,,
45,-,Demmie Vee,Tiff,-,28,19,,,,
46,-,Mr Eazi & Simi,Doyin,-,4,52,,,,
47,-,Jay Teazer,Dubai,-,9,20,,,,
48,-,Onyeka Onwenu,Bia Nulu,-,19,12,,,,
49,down,Fela Kuti,Sorrow Tears and Blood,34,7,48,,,,
50,down,Burna Boy,Anybody,44,6,40,,,,
51,down,DJ Neptune & Victor AD,Tomorrow,19,5,37,,,,
52,up,Wizkid,Piece of Me (feat. Ella Mai),78,14,16,,,,
53,down,Fireboy DML,Spell (feat. Wande Coal),30,4,34,,,,
54,-,King Promise,Sisa,-,22,23,,,,
55,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,17,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),37,3,32,,,,
57,up,Crayon,Gock Am,60,3,50,,,,
58,-,Burna Boy,Gum Body (feat. Jorja Smith),-,26,6,,,,
59,-,Omah Lay,Damn (feat. 6LACK),-,30,11,,,,
60,-,Larry Gaaga & Patoranking,In My Head,-,2,18,,,,
61,down,Joeboy,Baby,48,14,16,,,,
62,-,LADIPOE & Simi,Know You (feat. Simi),-,3,34,,,,
63,-,GoodGirl LA,Jeje,-,39,10,,,,
64,-,Olamide,Need For Speed,-,64,1,,,,
65,-,CKay,Show My Side (feat. Amaarae),-,8,7,,,,
66,-,DJ Spicey,Fashi (feat. Skales),-,36,2,,,,
67,-,Anny,Never Forget Your Love,-,33,1,,,,
68,-,Melvitto,Gentility (feat. Wande Coal),-,35,10,,,,
69,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],54,8,35,,,,
70,-,Manu Dibango,Lagos Go Slow,-,49,1,,,,
71,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,25,4,,,,
72,up,Cuppy,Gelato (feat. Zlatan),89,9,22,,,,
73,-,Oxlade,WEAKNESS,-,73,2,,,,
74,-,Folabi Nuel,How to Love (feat. Ty Bello),-,26,31,,,,
75,-,Praiz,Madu,-,11,36,,,,
76,-,Emtee,iThemba,-,39,6,,,,
77,down,Runtown,Mad over You,67,9,7,,,,
78,down,Moelogo,Koshi,74,12,17,,,,
79,-,Dj Jabato,Ciara feat missy elliot - 12 step remix,-,79,1,,,,
80,-,Plantashun Boiz,Say You Believe Me,-,3,3,,,,
81,-,Hotkid,Ozana,-,17,33,,,,
82,-,KCee,Okpekete,-,45,3,,,,
83,-,Davido,Dami Duro,-,26,7,,,,
84,-,Rudeboy,Audio Money,-,3,35,,,,
85,-,2Baba,Opo (feat. Wizkid),-,2,52,,,,
86,up,Kashy,Orin Halleluyah (feat. Zinoleesky),99,86,3,,,,
87,-,Reminisce,Ponmile,-,16,7,,,,
88,down,Omah Lay,Bad Influence,42,2,47,,,,
89,down,Hanujay,Insane,81,12,2,,,,
90,up,Alpha Ojini,Chorister (feat. Moelogo),93,59,9,,,,
91,-,Flavour & Yemi Alade,Crazy Love,-,24,1,,,,
92,-,Sir Dauda,Woman (feat. Simi),-,14,1,,,,
93,down,Omah Lay,Lo Lo,40,1,35,,,,
94,-,Flavour & PC Lapez,Kanayo,-,32,4,,,,
95,-,Wizkid,Reckless,-,17,6,,,,
96,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,81,1,,,,
97,-,Seyi Shay & Yemi Alade,Pempe,-,45,1,,,,
98,-,"The Forbidden, Lady Donli & Tomi Thomas",Work,-,26,1,,,,
99,-,Rybeena,For Your Love,-,99,1,,,,
100,-,Flavour,Ariva,-,56,5,,,,
