Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,6,,,,
2,up,Adewale Ayuba,Turn Me on 1,4,1,87,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,1,1,93,,,,
4,-,Fireboy DML,Need You,-,4,104,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,5,1,90,,,,
6,up,DJ Neptune & Victor AD,Tomorrow,85,5,71,,,,
7,down,Cheikh Shuraim,Al Qasas,3,1,18,,,,
8,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,10,1,92,,,,
9,-,African Rhythm Messengers,Bottom Belle,-,9,1,,,,
10,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,4,,,,
11,-,Fireboy DML,What If I Say,-,11,57,,,,
12,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,20,,,,
13,up,Bella Shmurda & Tiwa Savage,Nsv,15,13,4,,,,
14,-,Mike Okri,Rhumba Dance,-,10,16,,,,
15,up,Zlatan,Let There Be Light (feat. Seyi Vibez),76,15,3,,,,
16,-,Reminisce,Ponmile,-,16,19,,,,
17,-,Plantashun Boiz,Say You Believe Me,-,3,20,,,,
18,-,Davido DMW,Davido Feel,-,18,3,,,,
19,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),77,6,54,,,,
20,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,18,,,,
21,-,Crayon,So Fine,-,2,74,,,,
22,-,Mavokali,Commando,-,22,5,,,,
23,up,Joeboy,Beginning,56,2,102,,,,
24,-,Oladips,Lalakukulala (feat. Reminisce),-,3,9,,,,
25,-,Timaya,Born to Win,-,6,55,,,,
26,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,13,7,,,,
27,up,Fireboy DML,Bandana,40,4,44,,,,
28,-,Bella Shmurda,Oh Oh Oh,-,13,16,,,,
29,-,Flavour,Obianuju,-,3,15,,,,
30,down,DJ Jimmy Jatt,Oshe (feat. Wizkid),9,9,13,,,,
31,up,Timaya,To U,49,12,22,,,,
32,-,Falz,Girls (feat. Patoranking),-,6,63,,,,
33,-,Joel Najite,His Name (Strong Tower),-,7,1,,,,
34,-,Tekno,After Party,-,16,19,,,,
35,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,41,,,,
36,-,Ajebo Hustlers,You Go Know,-,34,2,,,,
37,-,SDC,Bmw (feat. Funbi),-,3,83,,,,
38,-,Lyta,Geh Monie,-,37,4,,,,
39,-,Michaël Brun & Oxlade,Clueless,-,26,2,,,,
40,-,Teni,Shayo,-,11,20,,,,
41,-,Sinach,Winning,-,35,2,,,,
42,down,P-Square,Jaiye (Ihe Geme),23,4,37,,,,
43,-,Zebb,Thief,-,43,1,,,,
44,up,P-Square,Find Somebody,75,12,23,,,,
45,-,Olamide,Shilalo (feat. Phyno),-,9,7,,,,
46,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,4,,,,
47,-,Vector,Big Flexa (feat. AO - MACHINE),-,16,9,,,,
48,-,Bayanni,Body,-,13,23,,,,
49,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,7,,,,
50,-,2Baba,"Love Me, Love Me",-,8,16,,,,
51,down,Molvi Muhammad Umar Baloch,"Surah Baqarah, Pt. 18",12,1,5,,,,
52,down,GuiltyBeatz & Joeboy,No Love,46,11,10,,,,
53,-,Flavour,Ada Ada,-,40,4,,,,
54,-,Benjiszzy Zaakii,Spotlight,-,21,8,,,,
55,-,Tekno,Pay,-,6,18,,,,
56,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,12,,,,
57,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,57,5,,,,
58,-,Eugy,LoLo (Remix) [feat. Farina],-,58,2,,,,
59,-,Flavour,My Sweetie,-,59,3,,,,
60,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,11,,,,
61,-,Simi & Adekunle Gold,Balance,-,9,15,,,,
62,-,Laycon,Fall for Me (feat. YKB),-,3,42,,,,
63,down,Mike Abdul,Intentional Fuji,13,5,46,,,,
64,-,Wizkid,Pakurumo,-,11,10,,,,
65,-,Yemi Alade,Begging,-,12,16,,,,
66,-,Ajebo Hustlers & Fave,In Love,-,17,6,,,,
67,-,Wizkid,Mighty Wine,-,16,22,,,,
68,-,Davido,Aye,-,61,2,,,,
69,-,Rema,Track 11,-,12,8,,,,
70,-,Timaya,Pull Up (feat. Burna Boy),-,21,52,,,,
71,-,B-Red,Achie (feat. Davido),-,19,9,,,,
72,-,Wilfresh,Focus (feat. King Perryy),-,37,8,,,,
73,-,Bracket,Ebenebe,-,10,19,,,,
74,-,CDQ,Tekiller,-,5,22,,,,
75,-,Phyno & Tekno,Full Current (That's My Baby),-,68,4,,,,
76,-,Reminisce,Daddy (feat. Davido),-,76,1,,,,
77,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,17,,,,
78,-,KCee,Doh Doh Doh,-,9,20,,,,
79,-,Wizkid,Ginger (feat. Burna Boy),-,3,71,,,,
80,-,King Sunny Ade,Sunny Ti De Ariya,-,45,5,,,,
81,-,Phyno,The Bag,-,1,16,,,,
82,-,Dotman & DJ Neptune,Drunk in Love,-,13,17,,,,
83,-,R2Bees,Sure Banker,-,70,3,,,,
84,-,Ayra Starr,In Between,-,37,2,,,,
85,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,9,,,,
86,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,10,,,,
87,-,Timaya,Ukwu (Bonus),-,87,1,,,,
88,down,Wizkid,Longtime (feat. Skepta),26,5,25,,,,
89,down,Crayon,Sometime,21,15,21,,,,
