Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,38,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,4,1,125,,,,
3,up,Adewale Ayuba,Turn Me on 1,3,1,118,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,123,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,5,1,120,,,,
6,-,Olamide,Oga Nla 1,-,3,3,,,,
7,up,Haruna Ishola & His Apala Group,Gani Alarape,12,4,14,,,,
8,up,Musiliu Haruna Ishola,Ishola,13,4,52,,,,
9,up,Musiliu Haruna Ishola,Oluwa Oba,16,2,44,,,,
10,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",24,4,32,,,,
11,up,Dr. Victor Olaiya,Yabomisa Sawale,15,3,25,,,,
12,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",26,7,27,,,,
13,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",19,5,32,,,,
14,up,Musiliu Haruna Ishola,Eyin Agba,43,4,16,,,,
15,-,SDC,Bmw (feat. Funbi),-,3,95,,,,
16,up,Musiliu Haruna Ishola,Ori,33,1,23,,,,
17,-,Frank Edwards,Hallelujah still (feat. Nathaniel Bassey),-,12,10,,,,
18,up,Musiliu Haruna Ishola,Apala Yahooze,45,13,6,,,,
19,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,19,2,,,,
20,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,21,11,5,,,,
21,up,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),69,3,7,,,,
22,-,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,-,3,3,,,,
23,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 22",58,23,3,,,,
24,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",1,1,10,,,,
25,up,Aare Sir. Shina Akanni,Fuji Source Medley,28,4,7,,,,
26,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",51,1,8,,,,
27,up,Spyro,No Gree for Anybody (NGFA),76,27,2,,,,
28,-,Victor AD,Wetin We Gain,-,5,17,,,,
29,-,Yusufu Olatunji,Abinu Eni,-,29,3,,,,
30,up,Chidinma,Òsùbà,81,18,7,,,,
31,-,"Sarz, Perfext & Gimba",Good to Me,-,7,16,,,,
32,-,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",-,5,13,,,,
33,-,Oliver “Tuku” Mtukudzi,Todii,-,31,5,,,,
34,-,Wizkid,Love My Baby,-,34,11,,,,
35,-,Victony,Jaga Jaga (feat. Babyboy AV),-,8,11,,,,
36,-,Flavour & PC Lapez,Kanayo,-,32,13,,,,
37,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,12,,,,
38,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",88,31,4,,,,
39,-,P-Square,Find Somebody,-,18,29,,,,
40,down,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,22,15,3,,,,
41,-,Rayvanny,Down,-,41,1,,,,
42,-,BOJ & ENNY,Culture,-,42,1,,,,
43,-,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),-,43,1,,,,
44,up,Wasiu Haruna Ishola L1,Punctuality,62,22,3,,,,
45,-,Boy Spyce,Relationship,-,45,1,,,,
46,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Mba B'ejire Mba Yo Medley Part 1,-,23,1,,,,
47,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,11,,,,
48,-,Wizkid,Special (feat. Don Toliver),-,48,1,,,,
49,-,Joeboy,Baby,-,14,42,,,,
50,down,Judikay,Your Grace,44,18,11,,,,
51,-,Wizkid,Ginger (feat. Burna Boy),-,3,76,,,,
52,-,"Skales, Zlatan & Krizbeatz",Selese,-,14,6,,,,
53,-,Guchi,Jennifer,-,25,5,,,,
54,-,Ric Hassani,As Long as You Love Me,-,5,24,,,,
55,-,Shallipopi,Cast (feat. ODUMODUBLVCK),-,19,3,,,,
56,-,Yusufu Olatunji,"Oloye Faaji of Lagos, Pt. 1",-,37,2,,,,
57,down,PITA,Fire Fire,25,10,7,,,,
58,-,"DopeNation, Dancegod Lloyd & Afrobeast",Zenabu (feat. Dwp Academy),-,58,2,,,,
59,-,Wizkid,Balance,-,10,9,,,,
60,-,Partiboi69,Booty Flow (Mixed),-,16,26,,,,
61,-,Samklef,Rebody (feat. Dremo),-,61,1,,,,
62,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,62,3,,,,
63,-,Ric Hassani,Everything,-,63,1,,,,
64,-,Kris-Zaga,Maria,-,64,1,,,,
65,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,28,4,,,,
66,-,Shallipopi,Ahead Ahead,-,66,2,,,,
67,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,19,,,,
68,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,22,3,,,,
69,-,Victony,All Power,-,15,14,,,,
70,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,56,33,4,,,,
71,down,Segun Nabi,Segun Nabi Tide,40,13,6,,,,
72,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,72,2,,,,
73,-,Plantashun Boiz,Say You Believe Me,-,3,30,,,,
74,-,Sola Allyson,Wa Wole,-,74,2,,,,
75,-,CDQ,Keep on Rocking (feat. Wande Coal),-,56,3,,,,
76,-,Laycon,Shine,-,76,1,,,,
77,-,Mangal,Da Watan Zamong Watan,-,19,10,,,,
78,-,Mr Raw,Shake Una Bodi (Remix),-,78,1,,,,
79,-,Kel,Waa Wa Alright (feat. Skin),-,41,5,,,,
80,-,DJ Tunez,Today,-,37,2,,,,
81,-,Lagbaja,Gra Gra,-,8,34,,,,
82,-,MohBad,Beast & Peace,-,22,7,,,,
83,-,Skales,As I Wake Up,-,22,11,,,,
84,-,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,-,77,2,,,,
85,-,Fiokee,Very Connected (feat. Flavour),-,71,3,,,,
86,-,Victony & Ktizo,Jolene,-,21,10,,,,
87,-,"SPINALL, Olamide & Kemuel",Bunda,-,75,3,,,,
88,down,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",68,28,10,,,,
89,-,Idahams,God Bless Africa,-,41,6,,,,
90,-,Sneeze,Sai Gobe,-,33,1,,,,
91,up,Ryan Ofei & Joe Mettle,Amen (Wo Awie),95,91,2,,,,
92,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,18,,,,
93,-,Mr. Real,Wiz Khalifa,-,63,2,,,,
94,-,T.I BLAZE,Yawa (feat. Backroad Gee),-,94,1,,,,
95,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,21,,,,
96,-,Di'Ja,Never Give Up (feat. Portable),-,96,1,,,,
97,-,Timaya,Bow Down,-,37,10,,,,
98,down,Bella Shmurda,Bankruptcy (feat. Pheelz),36,36,8,,,,
99,-,Ebenezer Obey,Egba (Juju Yoruba),-,95,3,,,,
100,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,100,1,,,,
