Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lagbaja,Iyawo Tororo,2,1,18,,,,
2,up,Tunji Oyelana,Ojo,4,1,18,,,,
3,up,Lagbaja,Sobolation,7,1,20,,,,
4,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,18,,,,
5,up,Bobby Benson & His Combo,Taxi Driver,10,1,19,,,,
6,up,Adewale Ayuba,Turn Me on 1,6,1,18,,,,
7,down,Dr. Victor Olaiya,Mr. Judge,5,1,18,,,,
8,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,6,7,,,,
9,up,Buju,Italy (feat. Blaq Diamond) [Refix],16,9,4,,,,
10,down,King Sunny Ade,Ja Funmi,8,4,62,,,,
11,up,Soft,Comot Body,13,5,8,,,,
12,down,Davido & Focalistic,Champion Sound,9,4,10,,,,
13,down,Sir Shina Peters,"Ace, Pt. 2",1,1,18,,,,
14,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,18,,,,
15,-,Wizkid,True Love,-,5,18,,,,
16,down,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",14,13,9,,,,
17,-,Flavour,Ukwu Nwata,-,3,44,,,,
18,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],23,13,8,,,,
19,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,2,78,,,,
20,-,Lasgiidi,Logo,-,2,39,,,,
21,down,Jaido P,Cram,15,12,7,,,,
22,-,Flavour,Sake of Love (feat. Sarkodie),-,3,10,,,,
23,-,King Sunny Ade,Ja Funmi,-,14,5,,,,
24,-,Cheque,Body,-,24,1,,,,
25,-,Omawumi,Somtin,-,2,39,,,,
26,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),12,3,82,,,,
27,down,1da Banton,No Wahala,19,5,17,,,,
28,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,41,,,,
29,-,Davido,Jowo,-,3,45,,,,
30,up,Laycon,Fall for Me (feat. YKB),55,3,32,,,,
31,-,Eltee Skhillz,Odg,-,3,1,,,,
32,up,Kholi,LEX RHYTHM,36,15,12,,,,
33,-,Flavour,Catch You,-,4,26,,,,
34,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,5,,,,
35,down,Omawumi,Ololufe,18,2,44,,,,
36,down,Partiboi69,Booty Flow (Mixed),21,16,7,,,,
37,down,Eltee Skhillz,Lucy,24,15,17,,,,
38,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,5,,,,
39,up,Reekado Banks,Lupita Nyongo,83,10,7,,,,
40,-,Flavour,Baby Na Yoka,-,2,48,,,,
41,down,Lagbaja,Gra Gra,35,8,16,,,,
42,-,Chris Mba,Ogechi (God's Time),-,13,4,,,,
43,-,Davido,La La (feat. Ckay),-,2,39,,,,
44,-,Sir Victor Uwaifo,Joromi,-,31,7,,,,
45,-,Korede Bello,Mi Casa Su Casa,-,2,52,,,,
46,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,65,23,6,,,,
47,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,47,3,,,,
48,-,Carnavacation,YAN YAN YAN,-,34,2,,,,
49,-,Peruzzi,Gunshot,-,13,44,,,,
50,-,Fireboy DML,Need You,-,4,72,,,,
51,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,11,,,,
52,-,Reminisce,Gbedu,-,17,37,,,,
53,-,Tha Boy Myles,Stay,-,32,4,,,,
54,down,LADIPOE & Simi,Know You (feat. Simi),28,3,49,,,,
55,-,Wande Coal,The Kick,-,55,1,,,,
56,down,Basketmouth,Trouble,25,14,4,,,,
57,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,18,,,,
58,-,Fireboy DML,Spell (feat. Wande Coal),-,4,44,,,,
59,-,Burna Boy,Real Life (feat. Stormzy),-,22,14,,,,
60,up,2Baba,Opo (feat. Wizkid),67,2,67,,,,
61,-,King Promise,Sisa,-,22,28,,,,
62,-,Timaya,Don Dada,-,23,11,,,,
63,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,38,,,,
64,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,49,,,,
65,-,Harrysong,Record of Life,-,61,1,,,,
66,-,King Perryy,My Darlina,-,16,30,,,,
67,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,44,,,,
68,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rahman,89,50,4,,,,
69,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,7,,,,
70,-,olamide pawon,Pawon,-,25,19,,,,
71,-,Fireboy DML,Friday Feeling,-,7,38,,,,
72,-,Falz,Amen,-,25,6,,,,
73,down,Sheikh Abu Bakr Al Shatri,Adhan,49,13,9,,,,
74,-,Mike Abdul,Intentional Fuji,-,5,1,,,,
75,-,Olamide,On a Must Buzz (feat. Phyno),-,9,5,,,,
76,down,Timaya,Born to Win,56,8,32,,,,
77,-,Asake,Yan Yan,-,19,5,,,,
78,-,Ajebutter 22 & BOJ,Yawa,-,53,16,,,,
79,-,Asake,Mr Money,-,10,16,,,,
80,-,L.A.X,Sempe,-,4,22,,,,
81,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,18,,,,
82,down,Cheque,Dangerous (feat. Ayra Starr),43,13,12,,,,
83,down,Amerado,Abotr3 (Patience) [feat. Black Sherif],76,23,5,,,,
84,down,Burna Boy,Anybody,26,6,62,,,,
85,-,Kelvyn Boy,Don Ding,-,47,4,,,,
86,down,LeriQ & Tomi Thomas,Breaking It Off,74,13,7,,,,
87,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,56,1,,,,
88,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,71,1,,,,
89,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,40,,,,
90,-,Flavour,Body Calling (feat. Terry Akpala),-,25,5,,,,
91,down,Moliy,Ghana Bop,70,60,5,,,,
92,-,CDQ & Jaywillz,Addicted (feat. Wande Coal),-,12,8,,,,
93,-,Parker Ighile,So Beautiful (feat. M.I Abaga) [Remix],-,65,2,,,,
94,-,May Owoyele,Notice,-,42,3,,,,
95,-,Victor AD,Omo Ologo,-,26,4,,,,
96,down,Mix Naija,La Cream,81,3,23,,,,
97,-,Luddy Dave,Sade,-,47,3,,,,
98,-,Omah Lay,Bad Influence,-,2,56,,,,
99,down,Dangbana Republik & Bella Shmurda,Out There,69,13,8,,,,
100,down,Zlatan,Ale Yi,57,11,9,,,,
