Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,2,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,21,2,2,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,7,1,40,,,,
4,up,Adewale Ayuba,Turn Me on 1,9,1,36,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,39,,,,
6,up,Bracket,Malo,14,2,48,,,,
7,up,Flavour,Catch You,15,4,31,,,,
8,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,2,1,,,,
9,down,Burna Boy,Last Last,5,2,4,,,,
10,up,Victony,Kolomental,19,3,8,,,,
11,-,Fireboy DML,Gbas Gbos,-,3,50,,,,
12,up,Omawumi,Butterflies,17,4,46,,,,
13,down,Dr. Victor Olaiya,Mr. Judge,6,1,38,,,,
14,up,SDC,Bmw (feat. Funbi),16,3,72,,,,
15,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,1,1,,,,
16,down,Flavour,Baby Na Yoka,12,2,59,,,,
17,-,LADIPOE,Big Energy,-,15,1,,,,
18,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,1,,,,
19,up,Simi,Naked Wire,29,14,4,,,,
20,up,Spa Music,Young Blood 5 SECONDS of SUMMER,20,9,2,,,,
21,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,7,,,,
22,down,Lasgiidi,Logo,11,2,49,,,,
23,down,Flavour,Chimamanda,10,2,54,,,,
24,-,Fireboy DML,Vibration,-,2,99,,,,
25,-,Musiliu Haruna Ishola,Opon Apala Ti Sun,-,2,3,,,,
26,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,12,,,,
27,-,Umu obiligbo,Zambololo,-,27,10,,,,
28,-,Tope Alabi,Yes and Amen,-,13,8,,,,
29,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,2,4,,,,
30,up,Asake,Omo Ope (feat. Olamide),77,8,19,,,,
31,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,1,1,,,,
32,-,Wisdom,Lost Boy,-,17,10,,,,
33,-,Yung L,Kpononor,-,33,1,,,,
34,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,39,34,2,,,,
35,up,Laycon & Toby Shang,2000,47,28,3,,,,
36,-,Crayon,So Fine,-,2,50,,,,
37,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,6,27,,,,
38,-,CDQ,Tekiller,-,5,3,,,,
39,-,Plantashun Boiz,Say You Believe Me,-,3,11,,,,
40,-,Asake,Yan Yan,-,19,6,,,,
41,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],85,1,72,,,,
42,-,Rema,Time N Affection,-,8,10,,,,
43,down,Vector,My Name,42,29,4,,,,
44,up,Bien & Aaron Rimbui,Bald Men Anthem,50,44,6,,,,
45,up,Ayra Starr,Ditr,99,7,11,,,,
46,down,Oxlade,Want You,43,25,4,,,,
47,-,Barry Jhay,Shako,-,47,1,,,,
48,down,RAYBEKAH,I Like Boys,34,31,7,,,,
49,-,Wizkid,Essence,-,1,65,,,,
50,up,Kelvyn Boy,Down Flat,81,42,3,,,,
51,-,Reehaa,Yolo,-,51,1,,,,
52,-,AttiFaya,KPEF,-,52,1,,,,
53,-,Rydda,Loko,-,14,8,,,,
54,-,King Promise,Commando,-,4,17,,,,
55,down,Tekno,Mufasa,37,37,2,,,,
56,-,olamide pawon,Pawon,-,25,26,,,,
57,-,SaveMilli,Studio (feat. Ria Sean & Shank),-,57,1,,,,
58,-,Hotkid,Ozana,-,17,53,,,,
59,-,D.Black,Omega (feat. Singlet & Sarkodie),-,59,1,,,,
60,-,P-Square,Do Me (Remix),-,60,1,,,,
61,-,Simi & Fave,Loyal,-,58,1,,,,
62,-,Olamide,Green Light,-,9,21,,,,
63,-,Burna Boy,Bank On It,-,14,22,,,,
64,-,Laycon,New Dimension (feat. Made Kuti),-,30,2,,,,
65,down,Onyeka Onwenu,Dancing in the Sun,46,19,20,,,,
66,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,4,,,,
67,-,Ryan De La Cruz,Loketu,-,67,1,,,,
68,-,Shampaigne,Attention (feat. Yemi Rush),-,68,1,,,,
69,-,Rema,Track 11,-,12,7,,,,
70,up,WANI,China Designer,90,6,12,,,,
71,-,Davido,The Best (feat. Mayorkun),-,3,53,,,,
72,-,Davido & Focalistic,Champion Sound,-,4,29,,,,
73,-,Simi & Adekunle Gold,Balance,-,9,1,,,,
74,up,Dotman,Let It Go,74,61,4,,,,
75,down,Daisy,Lemon and Juice,52,37,4,,,,
76,-,DJ Neptune,Mia Mia (feat. Mr Eazi & C4 Pedro) [Bonus Track],-,76,1,,,,
77,-,DJ Tunez,MMM (feat. MohBad & Rexxie),-,77,2,,,,
78,-,Fireboy DML,Scatter,-,1,100,,,,
79,-,L.A.X,Sempe,-,4,31,,,,
80,-,Asake,Sungba,-,21,11,,,,
81,-,Edem,Ma Cherie (feat. Santrinos Raphael),-,74,1,,,,
82,-,Chike & Simi,Running (To You),-,17,3,,,,
83,-,KCee,Limpopo,-,6,10,,,,
84,down,Omoakin,Juicy,48,48,4,,,,
85,-,Kwesi Arthur,"Jungle Music, Pt. 2",-,85,1,,,,
86,-,Onyeka Onwenu,Ekwe,-,14,30,,,,
87,-,Laycon,Fall for Me (feat. YKB),-,3,37,,,,
88,-,P-Square,Ifunaya,-,86,1,,,,
89,-,Partiboi69,Booty Flow (Mixed),-,16,14,,,,
90,-,Timaya,Don Dada,-,23,21,,,,
91,-,King Promise,Ginger,-,9,1,,,,
92,down,Daisy,Never Quit,44,44,8,,,,
93,-,Acebergtm,Heart Breaker,-,49,5,,,,
94,-,Wizkid,True Love,-,5,28,,,,
95,-,Davido,Jowo,-,3,51,,,,
96,-,SaveMilli,Like This,-,96,1,,,,
97,-,Mike Okri,Rhumba Dance,-,10,8,,,,
98,-,Ada Ehi,Nara Ekele,-,98,1,,,,
99,-,Lost Sound Boys & TIWOVBS,Foreign (feat. HEATBOY),-,99,1,,,,
100,-,CKay & Joeboy,Oleku (Bud Remix),-,100,1,,,,
