Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,4,1,4,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,42,,,,
3,up,Adewale Ayuba,Turn Me on 1,9,1,38,,,,
4,down,Burna Boy,Last Last,2,2,6,,,,
5,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,7,2,3,,,,
6,-,KCee,Limpopo,-,6,11,,,,
7,-,Lasgiidi,Logo,-,2,50,,,,
8,-,Omawumi,Ololufe,-,2,53,,,,
9,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,1,1,3,,,,
10,-,Jaywon & Portable,Zelle (Remix),-,10,1,,,,
11,down,Dr. Victor Olaiya,Mr. Judge,5,1,40,,,,
12,-,Reekado Banks,Lupita Nyongo,-,10,17,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,6,29,,,,
14,up,Simi,Naked Wire,22,14,6,,,,
15,down,Popito,Putiro,14,6,6,,,,
16,up,Davido & Focalistic,Champion Sound,37,4,31,,,,
17,up,LADIPOE,Big Energy,18,15,3,,,,
18,up,Runtown,Mad over You,34,9,23,,,,
19,up,Basketmouth,Trouble,25,14,15,,,,
20,up,1da Banton,Summer Love,20,10,2,,,,
21,-,King Promise,Commando,-,4,18,,,,
22,up,Laycon,Fall for Me (feat. YKB),59,3,39,,,,
23,down,Fireboy DML,Scatter,17,1,102,,,,
24,down,Fireboy DML,Vibration,12,2,101,,,,
25,up,CDQ,Tekiller,93,5,5,,,,
26,up,Joeboy,Consent,58,22,5,,,,
27,down,Victony,Kolomental,13,3,10,,,,
28,down,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,6,1,3,,,,
29,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,11,1,41,,,,
30,-,Kari Bannerman,Akwaaba,-,30,2,,,,
31,-,Burna Boy,Anybody,-,6,69,,,,
32,down,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,23,2,3,,,,
33,up,Asake,Sungba,54,21,13,,,,
34,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,8,,,,
35,down,Wizkid,Essence,28,1,67,,,,
36,-,RAYBEKAH,I Like Boys,-,31,8,,,,
37,-,Frank Edwards,Hallelujah still (feat. Nathaniel Bassey),-,12,1,,,,
38,up,Aṣa,Mayana,43,18,8,,,,
39,-,Laycon,New Dimension (feat. Made Kuti),-,30,3,,,,
40,up,DJ LAWY,Full Case,47,40,4,,,,
41,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,41,3,,,,
42,-,Dangbana Republik & Bella Shmurda,Rush,-,17,18,,,,
43,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,1,74,,,,
44,-,SMPLY T,Cutie,-,13,1,,,,
45,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,5,,,,
46,down,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),26,9,2,,,,
47,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,2,6,,,,
48,down,Burna Boy,Gbona,30,10,14,,,,
49,up,King Promise,Ginger,65,9,3,,,,
50,-,Keche,No Dulling (feat. Kuami Eugene),-,22,1,,,,
51,-,J'dess,Away,-,30,3,,,,
52,-,Kadu,Slow Whine,-,52,1,,,,
53,-,Chike,Nwoke Oma,-,32,8,,,,
54,down,Basketmouth & Buju,Your Body,51,6,17,,,,
55,down,Peruzzi,Southy Love (feat. Fireboy DML),32,5,5,,,,
56,down,Laycon & Toby Shang,2000,48,28,5,,,,
57,-,Studio Magic,"Double Dare You (feat. Ichaba, Dremo & Yonda)",-,57,1,,,,
58,-,Simi & Fave,Loyal,-,58,2,,,,
59,-,Liya & Simi,Adua (Remix),-,43,4,,,,
60,-,M.anifest,Scorpio Flow,-,60,1,,,,
61,up,Omah Lay,Bad Influence,76,2,61,,,,
62,down,Vector,My Name,29,29,6,,,,
63,up,Skales,Kpakurukpa,80,63,6,,,,
64,-,Reekado Banks,Ozumba Mbadiwe (feat. Rayvanny) [Remix],-,64,1,,,,
65,-,Partiboi69,Booty Flow (Mixed),-,16,15,,,,
66,-,Khaid,AKPAKO,-,16,2,,,,
67,-,CDQ & Timaya,Total,-,67,1,,,,
68,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,14,,,,
69,-,DJ Ab & Mr Eazi,Supa Supa,-,17,9,,,,
70,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,9,,,,
71,-,Timi Dakolo,Everything (Amen),-,33,11,,,,
72,-,D-Black & KiDi,Obi Ba,-,72,1,,,,
73,-,Dai Verse & Buju,Sweet Daddy,-,21,2,,,,
74,-,D-Tac,This Love,-,65,1,,,,
75,-,Juls & Fireboy DML,Intentionally,-,75,1,,,,
76,down,Asake,Peace Be Unto You (PBUY),8,7,2,,,,
77,up,Portable,Tambolo,98,77,2,,,,
78,-,Joeboy,Baby,-,14,36,,,,
79,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,3,,,,
80,-,Killarvibez 117,Shamaya,-,80,1,,,,
81,-,Delroy,Guka,-,81,2,,,,
82,-,Falz,123 (feat. Oyinkansola),-,82,1,,,,
83,-,Timaya,Something Must to Kill a Man,-,83,2,,,,
84,-,Kcee,Bobo,-,38,1,,,,
85,-,Jive Angels,Winner,-,43,3,,,,
86,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,14,,,,
87,-,Asake,African Something,-,29,1,,,,
88,-,Kayode,Blessed,-,75,1,,,,
89,-,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,-,33,2,,,,
90,-,Bizzouch,"Dodo Mayana (feat. Ichaba, Minz & L.A.X)",-,87,1,,,,
91,-,Ade,Like (feat. Dj Spinall),-,75,2,,,,
92,-,Onyeka Onwenu,Bia Nulu,-,19,23,,,,
93,-,Larry Gaaga,Pause (feat. Peruzzi),-,93,1,,,,
94,-,Lil Kesh,Flenjo (feat. Duncan Mighty),-,28,3,,,,
95,-,Barry Jhay,Under the Duvet,-,95,1,,,,
96,-,Akiib,Baaad,-,95,2,,,,
97,down,Kelvyn Boy,Down Flat,42,42,5,,,,
98,-,Yung L,Where You Dey (feat. Uncle Charlie),-,98,1,,,,
99,-,DJ Neptune,Shayo (feat. Burna Boy),-,83,1,,,,
100,down,Paul CleverLee,Carry Me Dey Go,39,39,3,,,,
