Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,106,,,,
2,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,105,,,,
3,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,19,,,,
4,up,Musiliu Haruna Ishola,Ori,8,1,9,,,,
5,-,Flavour,Obianuju,-,3,25,,,,
6,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,-,6,1,,,,
7,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",5,5,13,,,,
8,down,Musiliu Haruna Ishola,Oluwa Oba,6,2,25,,,,
9,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,11,,,,
10,-,Fireboy DML,Bandana,-,4,51,,,,
11,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",4,4,14,,,,
12,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,12,3,,,,
13,-,Chidokeyz,Kum Kum,-,12,17,,,,
14,-,Wizkid,Don't Dull,-,13,6,,,,
15,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),54,9,14,,,,
16,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",7,7,10,,,,
17,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,33,,,,
18,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,8,,,,
19,down,Musiliu Haruna Ishola,Ishola,16,4,36,,,,
20,down,Adewale Ayuba,Turn Me on 1,14,1,100,,,,
21,-,Teni,Lanke,-,7,1,,,,
22,-,Guchi & Yemi Alade,I Swear,-,20,12,,,,
23,up,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,55,23,14,,,,
24,up,Gentleman Mike Ejeagha,Ife Uwa Bu Ana Eme Odi Ka Ada Eme,28,24,2,,,,
25,down,Umu obiligbo,Ifeoma,15,15,3,,,,
26,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,11,,,,
27,-,IVD & Zlatan,Bolanle,-,2,52,,,,
28,-,Zlatan,Quilox,-,14,33,,,,
29,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,10,4,,,,
30,-,Florocka,Mo Juba Re,-,4,1,,,,
31,-,Fireboy DML,What If I Say,-,11,58,,,,
32,down,Fireboy DML,Need You,23,4,110,,,,
33,-,Basketmouth,Trouble,-,14,36,,,,
34,-,B-Red,Achie (feat. Davido),-,19,16,,,,
35,-,Partiboi69,Booty Flow (Mixed),-,16,23,,,,
36,down,Young Jonn & Olamide,Currency,31,8,28,,,,
37,down,Johnny Drille,Spending,21,21,3,,,,
38,down,Musiliu Haruna Ishola,Eyin Agba,9,4,8,,,,
39,-,Chris Mba,Udo (Peace),-,39,1,,,,
40,down,Mr Eazi,Advice,11,7,3,,,,
41,up,Michaël Brun & Oxlade,Clueless,50,39,6,,,,
42,-,Lifesize Teddy,Air,-,42,1,,,,
43,-,Kida Kudz,National Anthem,-,18,2,,,,
44,down,Chief Stephen Osita Osadebe,One Pound No Balance,24,10,2,,,,
45,-,Candy Bleakz,Tikuku,-,45,3,,,,
46,-,Mr Eazi,"Chop Time, No Friend",-,4,9,,,,
47,down,Bracket,Ebenebe,36,10,24,,,,
48,down,Bella Shmurda,Oh Oh Oh,25,13,22,,,,
49,-,Eugy & Mamba Sounds,Ahoufe,-,49,1,,,,
50,down,Stonebwoy,Life & Money (feat. Stormzy),48,48,2,,,,
51,-,Camidoh & Magixx,Slow,-,8,14,,,,
52,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,25,,,,
53,-,Dj Consequence & Patoranking,Pause,-,15,8,,,,
54,-,Samthing Soweto,Amagents,-,17,28,,,,
55,-,2Baba,Opo (feat. Wizkid),-,2,94,,,,
56,-,DJ Ab & Mr Eazi,Supa Supa,-,17,35,,,,
57,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,26,,,,
58,-,Sir Victor Uwaifo,Guitar Boy,-,8,24,,,,
59,-,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],-,3,6,,,,
60,-,Ayra Starr,Rhythm & Blues,-,13,1,,,,
61,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,2,41,,,,
62,down,Phyno,Do I,51,12,2,,,,
63,-,Teni,Shayo,-,11,21,,,,
64,up,Mike Abdul,Intentional Fuji,74,5,58,,,,
65,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,31,4,,,,
66,down,Laycon,Fall for Me (feat. YKB),47,3,49,,,,
67,-,Deejay J Masta & Phyno,Muke Muke,-,34,3,,,,
68,-,Omawumi,If You Ask Me,-,22,4,,,,
69,-,Chris Mba,Ogechi (God's Time),-,13,8,,,,
70,-,Kizz Daniel,Aii,-,19,16,,,,
71,up,Basketmouth & Buju,Your Body,79,6,36,,,,
72,-,BOJ,2 Bad,-,25,4,,,,
73,down,Adol Orin,Orin,39,4,2,,,,
74,-,P-Square,Jaiye (Ihe Geme),-,4,43,,,,
75,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,12,,,,
76,down,Davido,La La (feat. Ckay),33,2,61,,,,
77,-,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,-,77,1,,,,
78,-,Yung L,Set It Off,-,19,29,,,,
79,down,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),29,26,3,,,,
80,down,Davido & Focalistic,Champion Sound,45,4,56,,,,
81,up,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),94,40,11,,,,
82,-,Chike,Pour Me a Drink,-,7,22,,,,
83,-,Cuppy,Gelato (feat. Zlatan),-,9,37,,,,
84,-,Bella Shmurda,DND (feat. Lil Kesh),-,79,1,,,,
85,-,King Wasiu Ayinde Marshal,Consolidation,-,4,1,,,,
86,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,36,2,,,,
87,-,Skiibii,Big Engine,-,11,40,,,,
88,down,Onyeka Onwenu,One Love,12,6,19,,,,
89,down,Aṣa,Mayana,30,18,21,,,,
90,-,Bella Shmurda,New Born Fela,-,24,19,,,,
91,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,17,4,,,,
92,-,Wizkid,Ginger (feat. Burna Boy),-,3,74,,,,
93,down,D'Banj,Why Me,13,10,26,,,,
94,down,AV,No Dey Form,86,11,27,,,,
95,-,Oxlade,KU LO SA,-,3,12,,,,
96,-,1da Banton,Ego,-,10,19,,,,
97,-,Victor AD,Simple Life,-,13,20,,,,
98,-,Dotman,E Clear,-,86,1,,,,
99,-,Fiokee & Spyro,iZ HawT,-,39,1,,,,
100,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,100,1,,,,
