Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,37,,,,
2,up,Adewale Ayuba,Turn Me on 1,12,1,33,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,36,,,,
4,up,Flavour,Ukwu Nwata,11,3,49,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,25,1,35,,,,
6,-,Bracket,Malo,-,2,46,,,,
7,up,Omawumi,Somtin,7,2,46,,,,
8,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,1,,,,
9,up,Flavour,Baby Na Yoka,13,2,56,,,,
10,up,Victony,Kolomental,20,3,5,,,,
11,up,Jamopyper,If No Be You (feat. Mayorkun),45,1,49,,,,
12,up,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),73,11,7,,,,
13,down,Lasgiidi,Logo,5,2,47,,,,
14,up,Wizkid,Piece of Me (feat. Ella Mai),37,14,36,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],58,1,69,,,,
16,up,Juls,Angelina (feat. Falz & Oxlade),34,16,11,,,,
17,-,Chike & Simi,Running (To You),-,17,1,,,,
18,-,Blaqbonez,Best Friend (feat. Cheque),-,15,15,,,,
19,-,Simi,Naked Wire,-,14,1,,,,
20,down,Flavour,Chimamanda,2,2,52,,,,
21,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,35,,,,
22,-,Show Dem Camp,Savage (feat. LADIPOE),-,12,8,,,,
23,up,Rema,Time N Affection,63,8,8,,,,
24,-,Olamide,Wonma!,-,14,11,,,,
25,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,37,,,,
26,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,19,,,,
27,up,Molazzi,Made In Africa,94,19,9,,,,
28,up,Sean Tizzle,Know Person,74,17,13,,,,
29,down,Omawumi,Ololufe,18,2,51,,,,
30,-,DJ Ab & Mr Eazi,Supa Supa,-,17,8,,,,
31,-,Basketmouth,Trouble,-,14,13,,,,
32,up,2Shotz,Kpef Dey Go (feat. Terry G),38,23,5,,,,
33,-,Oxlade,HOLD ON,-,8,20,,,,
34,-,Reminisce,Gbedu,-,17,46,,,,
35,-,Benjiszzy Zaakii,Spotlight,-,21,1,,,,
36,down,Kamar Tachio,Marry Juana,29,7,2,,,,
37,-,Niniola,Addicted (Extended Version),-,25,7,,,,
38,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,9,,,,
39,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,14,,,,
40,up,Vector,My Name,77,29,2,,,,
41,-,Burna Boy,Gbona,-,10,11,,,,
42,-,Laycon,Fall for Me (feat. YKB),-,3,35,,,,
43,up,Liya & Simi,Adua (Remix),70,43,2,,,,
44,-,Popito,Putiro,-,6,4,,,,
45,-,Mayorkun,Bobo (feat. Davido),-,6,26,,,,
46,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,10,,,,
47,-,Ayra Starr,Ditr,-,7,8,,,,
48,-,Burna Boy,Last Last,-,2,1,,,,
49,-,2Baba,Opo (feat. Wizkid),-,2,76,,,,
50,-,Blaqbonez,Okwaraji,-,13,16,,,,
51,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,42,,,,
52,-,Rema,Alien,-,52,2,,,,
53,up,Hotkid,Ozana,71,17,52,,,,
54,down,Davido & Focalistic,Champion Sound,27,4,27,,,,
55,-,Mike Abdul,Intentional Fuji,-,5,3,,,,
56,-,Show Dem Camp,Tropicana (feat. Flash),-,18,14,,,,
57,-,Burna Boy,Bank On It,-,14,21,,,,
58,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,47,,,,
59,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,9,,,,
60,up,CKay,Mezebu (feat. Oxlade & KiDi),76,22,6,,,,
61,down,"Ground Up Chale, Twitch & Amaarae",Mewu,46,11,10,,,,
62,-,Asake,Sungba,-,21,9,,,,
63,down,Eltee Skhillz,Odg,61,3,16,,,,
64,up,RAYBEKAH,I Like Boys,75,31,4,,,,
65,-,Davido,The Best (feat. Mayorkun),-,3,52,,,,
66,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,41,2,,,,
67,down,Falz,Polished,23,7,12,,,,
68,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,2,,,,
69,down,Simi,Sáré,26,11,11,,,,
70,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,90,23,11,,,,
71,down,Timaya,No Pressure,53,24,8,,,,
72,-,Tiwa Savage,My Darlin,-,25,12,,,,
73,-,Laycon & Toby Shang,2000,-,28,1,,,,
74,down,Wizkid,True Love,44,5,26,,,,
75,up,Fireboy DML,Scatter,92,1,99,,,,
76,-,Zlatan,Gbeku (feat. Burna Boy),-,10,52,,,,
77,-,Sound Sultan,Non Stop (feat. Harrisongz),-,37,9,,,,
78,down,Davido,La La (feat. Ckay),30,2,46,,,,
79,-,Olamide & Wande Coal,Hate Me,-,9,10,,,,
80,down,Blaqbonez,Commander,59,6,14,,,,
81,-,White Money & Zoro,Nà We - We,-,18,1,,,,
82,-,Jive Angels,Winner,-,43,2,,,,
83,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,24,,,,
84,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,81,1,11,,,,
85,-,Zlatan,Money (feat. Davido),-,69,1,,,,
86,-,Davido,Tanana,-,10,14,,,,
87,-,Omah Lay,You,-,6,55,,,,
88,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,21,,,,
89,-,Cheque,Dangerous (feat. Ayra Starr),-,13,19,,,,
90,-,Danagog,Hookah (feat. DaVido),-,27,8,,,,
91,-,Wizkid,Reckless,-,17,15,,,,
92,-,Delroy,Guka,-,81,1,,,,
93,-,Reekado Banks,Ozumba Mbadiwe (feat. KiDi) [Remix],-,93,1,,,,
94,-,Chike,If You No Love (feat. Mayorkun) [Live],-,62,2,,,,
95,-,Harrysong,Be by Me,-,24,12,,,,
96,-,Skales,Kpakurukpa,-,63,4,,,,
97,down,Joeboy,Consent,56,22,3,,,,
98,down,Chike,Nwoke Oma,40,32,6,,,,
99,down,Aṣa,Good Times,62,29,7,,,,
100,down,Moelogo,Koshi,41,12,35,,,,
