Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,11,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,25,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,4,1,23,,,,
4,-,Flavour,Chimamanda,-,2,11,,,,
5,-,Bracket,Malo,-,2,3,,,,
6,up,Omah Lay,Lo Lo,37,1,7,,,,
7,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),17,6,2,,,,
8,up,Omawumi,Somtin,12,2,7,,,,
9,-,Omawumi,Butterflies,-,4,7,,,,
10,-,Flavour,Ukwu Nwata,-,3,9,,,,
11,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],15,4,4,,,,
12,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,3,,,,
13,down,Omah Lay,Bad Influence,10,2,19,,,,
14,-,Vikoliver,Kokoma,-,14,1,,,,
15,down,Moelogo,Koshi,14,12,3,,,,
16,down,LADIPOE & Simi,Know You (feat. Simi),6,3,11,,,,
17,down,Bad Boy Timz,Mj,5,5,10,,,,
18,down,Fireboy DML,Scatter,11,1,34,,,,
19,up,Fela Kuti,Coffin For Head of State,52,3,10,,,,
20,up,Timaya,Born to Win,21,6,3,,,,
21,down,Korede Bello,Mi Casa Su Casa,8,2,10,,,,
22,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),20,2,2,,,,
23,up,Naira Marley,Aye,55,11,7,,,,
24,up,Guchi,Closer,27,10,7,,,,
25,up,Musiliu Haruna Ishola,Ishola,34,3,10,,,,
26,down,Fela Kuti,Sorrow Tears and Blood,7,7,10,,,,
27,-,SDC,Bmw (feat. Funbi),-,3,7,,,,
28,down,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",23,20,13,,,,
29,down,Omah Lay,You,16,6,22,,,,
30,up,Stonebwoy,Nominate (feat. Keri Hilson),91,16,7,,,,
31,up,Blaqbonez,Shut Up,46,5,22,,,,
32,up,Skiibii & Reekado Banks,Banger,33,28,5,,,,
33,down,Fireboy DML,Need You,18,4,22,,,,
34,up,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,50,5,18,,,,
35,-,Kamar Tachio,DanceGan (feat. Teni),-,23,9,,,,
36,down,MILLY WINE,Run Up (feat. Dice Ailes),19,19,3,,,,
37,-,Crayon,So Fine,-,2,20,,,,
38,-,Fireboy DML,Vibration,-,2,31,,,,
39,down,Carina Style,Ayoka,29,29,2,,,,
40,-,Ivlyn Mutua,Sham Sham,-,30,8,,,,
41,up,Praiz,Madu,83,11,26,,,,
42,up,Buju,Spiritual (feat. Zlatan),80,7,22,,,,
43,up,I K Dairo & his Blue Spots,Bonfo,45,19,5,,,,
44,up,Femi Solar,Oorun N'tana,58,3,27,,,,
45,-,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,-,22,10,,,,
46,up,Burna Boy,Anybody,49,6,11,,,,
47,up,Saeon,"Aii (Remix) [feat. Vector, Iceberg Slim, Terry Apala & Ycee]",85,47,4,,,,
48,down,Omah Lay,Damn,22,9,7,,,,
49,-,Timaya,Pull Up (feat. Burna Boy),-,21,13,,,,
50,-,Dunnie,Overdose,-,23,5,,,,
51,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,8,,,,
52,down,King Dr. Saheed Osupa,London Experience,28,1,22,,,,
53,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,19,,,,
54,-,L.A.X,Run Away,-,29,10,,,,
55,-,Iyanya,No Drama,-,27,6,,,,
56,-,Jay Teazer,Dubai,-,9,16,,,,
57,down,Ajebo Hustlers,Barawo,24,24,8,,,,
58,up,Zlatan & Tiwa Savage,Shotan,94,1,11,,,,
59,-,Céline Dion,Medley acoustique (Live),-,6,25,,,,
60,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,16,,,,
61,down,Melvitto & Gabzy,4 Nothin',57,18,4,,,,
62,-,Minz,Gyal,-,4,14,,,,
63,down,"GuiltyBeatz, Falz & Joey B",IYABO,38,11,16,,,,
64,-,Timaya,Bang Bang,-,23,3,,,,
65,down,B-Red,Dance (feat. Mayorkun),26,23,3,,,,
66,-,Waje,Onye (feat. Tiwa Savage),-,66,2,,,,
67,down,Aare Sir. Shina Akanni,Akanni Medley,35,7,8,,,,
68,-,Shatta Wale,Sweet Palava,-,55,2,,,,
69,down,Johnny Drille,Something Better,39,26,11,,,,
70,-,Omah Lay,Ye Ye Ye,-,18,4,,,,
71,down,Fireboy DML,What If I Say,59,11,8,,,,
72,-,Victor AD,Wetin We Gain,-,5,3,,,,
73,down,Lyta,Monalisa (feat. Davido) [Remix],25,7,15,,,,
74,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,66,7,19,,,,
75,-,DJ Neptune,My World (feat. Maleek Berry),-,53,3,,,,
76,-,Mr Eazi & Simi,Doyin,-,4,25,,,,
77,down,Yoruba Andabo,Yoruba Eleggua,70,35,4,,,,
78,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,7,,,,
79,down,Wonder Dayo Kujore,Igbeyawo,41,1,22,,,,
80,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",30,13,10,,,,
81,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,15,,,,
82,-,Seyi Shay,Murda (feat. Shaydee & Patoranking),-,14,9,,,,
83,up,Jujuba,Funky Juju,88,17,9,,,,
84,-,Vum Vum,Salalé,-,45,4,,,,
85,-,DJ Kaywise & T-Classic,Yes or No,-,4,8,,,,
86,down,DJ Jimmy Jatt,Chase (feat. Burna Boy),73,66,3,,,,
87,-,Femi Kuti,Nothing To Show For It,-,34,2,,,,
88,down,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",82,5,8,,,,
89,-,Hotkid,Ozana,-,17,16,,,,
90,-,Ebo Taylor,Love & Death,-,23,4,,,,
91,down,Peruzzi,Gunshot,74,13,18,,,,
92,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,15,,,,
93,-,Ajebutter 22 & BOJ,Yawa,-,53,9,,,,
94,-,Seyi Shay,Mary (feat. Phyno),-,35,2,,,,
95,-,Dremo,Iro Nla,-,95,1,,,,
96,-,Falz,Ello Bae (Bonus Track),-,42,3,,,,
97,down,Brainee,Girls,61,61,3,,,,
98,-,P-Square,AM I Still That Special Man?,-,49,5,,,,
99,-,CKay,way (feat. DJ Lambo),-,7,11,,,,
100,-,Burna Boy,Heavens Gate,-,32,8,,,,
