Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Scatter,1,1,6,,,,
2,up,Joeboy,Beginning,4,2,7,,,,
3,up,T-Classic,Nobody Fine Pass You,25,3,2,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,14,1,7,,,,
5,down,Fireboy DML,Gbas Gbos,3,3,2,,,,
6,down,Mayorkun,Up to Something,5,5,7,,,,
7,up,Rudeboy,Audio Money,9,3,7,,,,
8,up,IVD & Zlatan,Bolanle,67,2,7,,,,
9,down,Falz,Girls (feat. Patoranking),6,6,6,,,,
10,-,Buju,Spiritual (feat. Zlatan),-,7,5,,,,
11,up,Blaqbonez,Shut Up,28,5,6,,,,
12,-,Joeboy,All For You,-,4,5,,,,
13,-,Dpzle,Sodi (feat. Niniola),-,13,2,,,,
14,-,Mr. Frank,Ngwo Ngwo,-,13,1,,,,
15,down,Fireboy DML,Vibration,2,2,3,,,,
16,-,GoodGirl LA & Terri,Talo Lomo,-,16,1,,,,
17,up,Mix Naija & T-Classic,Think About It,34,17,4,,,,
18,up,Doro Music,Tatashe (feat. Lyta & Bobby Jazx),77,18,4,,,,
19,-,May D,All Over You,-,19,2,,,,
20,up,Zlatan,Yeye Boyfriend,29,4,7,,,,
21,up,Larry Gaaga & Patoranking,In My Head,41,2,5,,,,
22,down,Dimplez,Dangote (feat. D'banj),20,16,3,,,,
23,-,Reminisce,Nobody Knows (feat. 2Baba),-,23,1,,,,
24,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),86,20,3,,,,
25,up,Jaido P,E Get Reason (feat. Davolee & Zlatan),68,21,4,,,,
26,-,Crayon,So Fine,-,2,4,,,,
27,up,Fjedur,Wema,56,27,3,,,,
28,-,DNyra,Business or Pleasure (feat. Ceeza),-,28,1,,,,
29,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,1,,,,
30,-,Mr Eazi & Simi,Doyin,-,4,6,,,,
31,-,Bad Boy Timz,Hustle (feat. Zlatan),-,31,3,,,,
32,-,Olamide,Pawon,-,4,5,,,,
33,down,Peruzzi,Only One,30,5,6,,,,
34,-,Fameye,Mati,-,20,2,,,,
35,up,Lyta,Worry,49,7,2,,,,
36,-,Abass Akande Obesere,"Asakasa, Pt. 1",-,36,1,,,,
37,up,Zozo,Maza Maza,70,37,2,,,,
38,-,Phyno,The Bag,-,1,3,,,,
39,down,Patoranking,Confirm,15,13,3,,,,
40,-,Ivlyn Mutua,Sham Sham,-,30,1,,,,
41,down,Zlatan,Wake Up,33,33,3,,,,
42,down,Emex & Broda Shaggi,Toi Toi,19,19,6,,,,
43,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,7,7,2,,,,
44,down,Femi Solar,Oorun N'tana,10,3,5,,,,
45,up,Falz,Chemistry (feat. Simi),46,30,3,,,,
46,-,Saoti Arewa,Ilu Epe/Ligali Mukaiba,-,21,4,,,,
47,-,DJ Hol Up & 1da Banton,Available,-,47,2,,,,
48,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,1,,,,
49,up,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,52,23,6,,,,
50,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,8,1,5,,,,
51,down,Femi Solar,Iyin Nduro,44,7,2,,,,
52,-,Seyi Shay,Murda (feat. Shaydee & Patoranking),-,14,5,,,,
53,up,D'Banj,Shy,100,2,5,,,,
54,up,Crayon,Gock Am,84,3,5,,,,
55,down,Zlatan,Gbeku (feat. Burna Boy),47,10,7,,,,
56,down,Skiibii,Big Engine,23,11,7,,,,
57,-,Runtown,Unleash (feat. Fekky),-,50,3,,,,
58,down,Musiliu Haruna Ishola,Ori,32,1,3,,,,
59,up,Praiz,Madu,78,11,2,,,,
60,-,Gen. Kollington Ayinla,Ajibulu 1,-,60,1,,,,
61,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],39,11,2,,,,
62,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,18,1,5,,,,
63,-,L.A.X,Run Away,-,29,1,,,,
64,down,K1 De Ultimate,Canada,53,13,7,,,,
65,-,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),-,64,2,,,,
66,-,Wazobia,Praise,-,66,1,,,,
67,-,Yung L,Pass the Aux (Remix) [feat. Timaya],-,64,1,,,,
68,-,KiddBlack,Snapchat (feat. Darkovibes),-,45,2,,,,
69,-,rudeboy,Nkenji Keke,-,26,1,,,,
70,down,Lyta,Monalisa,54,5,6,,,,
71,-,Phyno,Ka Anyi Na Ayo (feat. Teni),-,2,4,,,,
72,-,DJ Spinall,Edi (feat. Reminisce),-,31,3,,,,
73,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,2,,,,
74,-,2kay,Concentrate,-,34,1,,,,
75,-,Falz,Ello Bae (Bonus Track),-,42,1,,,,
76,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,13,2,4,,,,
77,-,LADIPOE,Man Already,-,59,1,,,,
78,-,Olu Maintain,Wifey,-,45,2,,,,
79,-,Chidinma,Oh Baby (feat. Flavour) [You and I Remix],-,52,1,,,,
80,-,L.A.X,Gbefun,-,12,3,,,,
81,-,Demmie Vee,Tiff,-,29,2,,,,
82,-,Waje,Udue (feat. Johnny Drille),-,17,5,,,,
83,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,1,,,,
84,down,Waje & Omawumi,She Is,66,29,2,,,,
85,-,Simi,By You (feat. Adekunle Gold),-,34,3,,,,
86,-,Eazy Bob Wizzy,Shineshinebobo,-,86,1,,,,
87,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,4,,,,
88,-,Phyno,Vibe (feat. Flavour),-,23,5,,,,
89,-,Small Doctor,Bigi Man,-,89,1,,,,
90,-,ZAHZAH,Sundown,-,32,4,,,,
91,-,TKO & capitalTKO,Feelings,-,50,1,,,,
92,-,Zlatan,Sunita,-,92,1,,,,
93,-,Joey B & Medikal,Green Tea,-,87,1,,,,
94,-,Freelance,Can I Get With You Tonight,-,94,1,,,,
95,-,Lagbaja,Sobolation,-,1,2,,,,
96,down,Lagbaja,Gra Gra,89,8,3,,,,
97,-,Ice Prince,Aboki,-,42,3,,,,
98,-,Banky W.,The Way,-,98,1,,,,
99,-,2Face Idibia,Rainbow,-,37,3,,,,
100,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Abiara,-,72,1,,,,
