Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オマー,There's Nothing Like This (Remix),3,1,27,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,75,,,,
3,down,Gary Moore,Still Got the Blues,1,1,75,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,64,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,75,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,2,65,,,,
7,up,Gugun Power Trio,Soul on Fire,7,5,75,,,,
8,up,Etta James,At Last,13,3,75,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,74,,,,
10,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,64,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,5,64,,,,
12,down,B.B. King & Eric Clapton,Help the Poor,11,6,64,,,,
13,down,B.B. King & Eric Clapton,Marry You,12,5,64,,,,
14,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,64,,,,
15,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,15,7,64,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,16,8,64,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,17,9,64,,,,
18,up,B.B. King & Eric Clapton,Days of Old,18,10,64,,,,
19,up,B.B. King & Eric Clapton,I Wanna Be,20,8,64,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),21,3,75,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,72,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),23,7,57,,,,
23,up,The Rolling Stones,Just Your Fool,24,11,52,,,,
24,-,Jigoku Shoujo,Kakugo,-,24,1,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,3,50,,,,
26,up,Chicken Shack,I'd Rather Go Blind,28,5,70,,,,
27,up,Bap Kennedy,Moonlight Kiss,30,7,75,,,,
28,up,Joe Bonamassa,Blues Deluxe,33,7,75,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,11,72,,,,
30,up,Gugun Power Trio,Vixen Eyes,36,17,75,,,,
31,up,Gugun Blues Shelter,Hitam Membiru,37,12,75,,,,
32,down,Etta James,A Sunday Kind of Love,27,22,74,,,,
33,-,Rag'n'Bone Man,Tell'em Like It Is,-,33,1,,,,
34,-,Rag'n'Bone Man,St. James,-,34,1,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,31,5,75,,,,
36,up,Eric Clapton,Sweet Home Chicago,39,14,75,,,,
37,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),40,13,75,,,,
38,-,Jigoku Shoujo,Kumo to Rouba to Shoujori,-,28,1,,,,
39,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),42,25,46,,,,
40,-,Jigoku Shoujo,Tsuushin,-,29,1,,,,
41,up,The Rolling Stones,Hate to See You Go,45,21,50,,,,
42,-,Gary Moore,All Your Love,-,42,3,,,,
43,down,Omar,There's Nothing Like This,34,15,48,,,,
44,up,Gugun Blues Shelter,When I See You Again,46,6,72,,,,
45,-,Jigoku Shoujo,Nagashi,-,30,1,,,,
46,up,Indra Aziz,Pembohong,48,16,75,,,,
47,up,Chris Jones & Steve Baker,Long After You're Gone,49,12,74,,,,
48,up,Keb' Mo',More Than One Way Home,50,14,75,,,,
49,down,Arvian Dwi,Seberapa Pantas,32,5,28,,,,
50,up,Etta James,Sunday Kind of Love,51,19,75,,,,
51,up,Gugun Blues Shelter,Sweet Looking Woman,52,7,71,,,,
52,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),53,32,73,,,,
53,up,Gary Moore,Still Got the Blues (For You),54,25,73,,,,
54,up,Buddy Guy,Mustang Sally,55,13,73,,,,
55,up,Miguel Brown,Close to Perfection (Re-recorded Version),56,13,69,,,,
56,up,Joe Bonamassa,Long Distance Blues,58,6,72,,,,
57,up,Dorothy Moore,Misty Blue,59,15,70,,,,
58,up,John Mayall,Country Road,60,28,72,,,,
59,up,Gugun Power Trio,Whiskey Women (Acoustic),61,41,71,,,,
60,up,Gugun Blues Shelter,Give Your Love,62,7,69,,,,
61,up,Gary Moore,Parisienne Walkways (Live),64,12,70,,,,
62,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),65,17,70,,,,
63,up,John Campbell,Down In the Hole,66,15,70,,,,
64,up,The Blues Brothers,Soul Man,67,10,68,,,,
65,up,Joe Bonamassa,Drive,68,25,67,,,,
66,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),69,41,70,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,45,69,,,,
68,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,41,10,7,,,,
69,up,Steve Azar,Doin' It Right (Delta Mix),71,47,69,,,,
70,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,49,69,,,,
71,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,24,69,,,,
72,up,The Blues Brothers,Messin' With the Kid,74,32,67,,,,
73,up,B.B. King & John Mayer,Hummingbird,75,29,63,,,,
74,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,14,20,,,,
75,up,Gugun Power Trio,Holding On,77,28,67,,,,
76,up,Buddy Guy,Best In Town,78,56,67,,,,
77,up,Tim Timebomb,She's Drunk All the Time,79,32,67,,,,
78,up,Gugun Power Trio,Funky Chicken,80,33,63,,,,
79,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),81,22,63,,,,
80,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),82,61,64,,,,
81,up,Etta James,I'd Rather Go Blind,83,8,38,,,,
82,up,アル・クーパー,As the Years Go Passing By,84,14,60,,,,
83,down,Kelly Angel,The Myth,26,16,73,,,,
84,down,Bliss Drums,I Need You (feat. King Promise),43,43,2,,,,
85,down,Derek & The Dominos,Have You Ever Loved a Woman,44,15,45,,,,
86,-,Gie,Sendiri Menikmatimu,-,13,10,,,,
87,down,rosaque,Luka yang kurindu,19,19,3,,,,
88,down,Gugun Blues Shelter,6:30,38,31,2,,,,
89,down,Chuck Berry,Nadine (Is It You?) [Single Version],87,46,29,,,,
90,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],57,35,44,,,,
91,down,Gugun Power Trio,Trampled Rose,88,31,57,,,,
92,down,Eric Clapton & B.B. King,Key to the Highway,91,65,54,,,,
93,up,Joe Bonamassa,Stop!,95,32,47,,,,
94,down,Eric Clapton,Crossroads (Live Version),63,48,43,,,,
95,down,Eric Clapton,Driftin' Blues (Live Version),85,69,34,,,,
96,down,rosaque,Putus atau terus,29,10,4,,,,
97,up,Gary Moore,Midnight Blues,97,30,38,,,,
98,up,Buddy Guy,One Day Away (feat. Keith Urban),98,69,50,,,,
99,down,Eric Clapton,Blow Wind Blow,86,70,32,,,,
100,down,Ana Popovic,Every Kind of People,99,70,46,,,,
