Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,2,1,239,,,,
2,down,Gary Moore,Still Got the Blues,1,1,237,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,235,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,233,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,232,,,,
6,up,Davisiumbing,Kerasnya Kota,7,1,54,,,,
7,up,Chicken Shack,I'd Rather Go Blind,10,5,229,,,,
8,up,Lightnin' Hopkins,Take It Easy (Remastered),43,8,2,,,,
9,-,Blues Cousins,Ain't No Easy,-,9,1,,,,
10,up,Bap Kennedy,Moonlight Kiss,12,7,237,,,,
11,up,Joe Bonamassa,Blues Deluxe,14,7,237,,,,
12,up,Gugun Blues Shelter,When I See You Again,15,6,230,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,11,234,,,,
14,up,Keb' Mo',Am I Wrong,45,14,4,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,17,12,237,,,,
16,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),18,13,236,,,,
17,up,Keb' Mo',More Than One Way Home,19,14,236,,,,
18,up,Gugun Blues Shelter,Sweet Looking Woman,20,7,229,,,,
19,up,Gugun Blues Shelter,Give Your Love,21,7,227,,,,
20,up,Indra Aziz,Pembohong,23,16,236,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,25,5,235,,,,
22,up,Etta James,Sunday Kind of Love,26,19,235,,,,
23,up,Gugun Power Trio,Soul on Fire,27,5,230,,,,
24,-,Justy Aldrin,"Luka, Kanapa",-,4,65,,,,
25,up,Lei Ting,你会爱我到什么时候,28,6,72,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,5,227,,,,
27,up,Miguel Brown,Close to Perfection (Re-recorded Version),34,13,227,,,,
28,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),24,8,28,,,,
29,up,Etta James,At Last,35,3,231,,,,
30,-,Monkeys Garage,Hey Nona,-,12,1,,,,
31,up,Etta James,I'd Rather Go Blind,36,8,171,,,,
32,up,Joe Bonamassa,Long Distance Blues,37,6,228,,,,
33,up,Buddy Guy,Mustang Sally,38,13,231,,,,
34,up,Dorothy Moore,Misty Blue,39,15,228,,,,
35,-,Walter Trout,Marie's Mood,-,14,1,,,,
36,up,The Blues Brothers,Soul Man,40,10,221,,,,
37,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),42,17,221,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,6,5,237,,,,
39,up,Ana Popovic,Slow Dance (feat. Robben Ford),41,39,6,,,,
40,up,Tim Timebomb,She's Drunk All the Time,44,32,120,,,,
41,down,Chen Chu Sheng,Has Anyone Told You,31,11,22,,,,
42,up,John Campbell,Down In the Hole,46,15,219,,,,
43,down,Dali Zain,Blues for Grandpa (with Earl Pramudjie & Genta Pratama),8,8,2,,,,
44,up,The Blues Brothers,Messin' With the Kid,47,32,212,,,,
45,down,Chris Bell & 100% Blues,Elevator to Heaven,22,22,8,,,,
46,down,Albert Cummings,Lonely Bed,29,20,8,,,,
47,down,Freddie & the Screamers,Full Moon On Main Street,9,9,3,,,,
48,down,John O'Leary & Point Blank,Drinkin' Again,33,33,2,,,,
49,down,Chuck Berry,No Particular Place to Go,11,11,3,,,,
50,down,Elvin Bishop,Fooled Around and Fell in Love,13,13,6,,,,
