Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,203,,,,
2,up,Gary Moore,Still Got the Blues,27,1,202,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,199,,,,
4,down,Cold Cherry,Growing Pain2 (Inst.),3,3,201,,,,
5,up,Davisiumbing,Kerasnya Kota,6,1,20,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,3,200,,,,
7,up,Chicken Shack,I'd Rather Go Blind,8,5,198,,,,
8,up,Susan Tedeschi & Derek Trucks,Stand Back,43,8,2,,,,
9,up,Joe Bonamassa,Blues Deluxe,10,7,203,,,,
10,up,Bap Kennedy,Moonlight Kiss,12,7,203,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,14,5,203,,,,
12,up,Gugun Blues Shelter,When I See You Again,15,6,200,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,11,200,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,17,12,203,,,,
15,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),18,13,203,,,,
16,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),44,16,6,,,,
17,up,Keb' Mo',More Than One Way Home,19,14,203,,,,
18,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,20,,,,
19,up,Indra Aziz,Pembohong,20,16,203,,,,
20,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,202,,,,
21,up,Gugun Blues Shelter,Sweet Looking Woman,22,7,196,,,,
22,up,Etta James,Sunday Kind of Love,24,19,202,,,,
23,up,Gugun Blues Shelter,Give Your Love,26,7,195,,,,
24,up,Miguel Brown,Close to Perfection (Re-recorded Version),28,13,197,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,5,198,,,,
26,up,Buddy Guy,Mustang Sally,30,13,201,,,,
27,up,Dorothy Moore,Misty Blue,31,15,198,,,,
28,up,Etta James,At Last,32,3,201,,,,
29,up,Etta James,I'd Rather Go Blind,33,8,141,,,,
30,up,Joe Bonamassa,Long Distance Blues,34,6,200,,,,
31,up,The Blues Brothers,Soul Man,35,10,192,,,,
32,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),36,17,195,,,,
33,up,John Campbell,Down In the Hole,38,15,197,,,,
34,up,The Blues Brothers,Messin' With the Kid,39,32,190,,,,
35,-,Eric Clapton,Wonderful Tonight (Live Version),-,7,153,,,,
36,up,"Bobby ""Blue"" Bland",In the Ghetto,37,36,2,,,,
37,up,Z Z Hill,Chokin' Kind,40,37,2,,,,
38,down,Justy Aldrin,"Luka, Kanapa",5,4,36,,,,
39,down,Lei Ting,你会爱我到什么时候,7,6,43,,,,
40,down,Iksan Skuter,Serigala Petarung,25,13,5,,,,
41,down,Gugun Power Trio,Soul on Fire,13,5,201,,,,
42,down,Blues Delight,Slightly Hung Over,9,9,24,,,,
43,down,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),11,11,2,,,,
