Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,11,,,,
2,up,Gary Moore,Still Got the Blues,3,1,11,,,,
3,up,Eric Clapton,Cocaine,5,2,11,,,,
4,up,Ahmad Bersaudara,Jika Kau Percaya,6,4,11,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,11,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),8,4,11,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,2,1,11,,,,
8,up,Gugun Power Trio,Soul on Fire,9,5,11,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,11,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,11,,,,
11,down,オマー,There's Nothing Like This (Remix),4,1,7,,,,
12,up,Chris Jones & Steve Baker,Long After You're Gone,44,5,11,,,,
13,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,7,,,,
14,-,Ray Charles,Black Coffee,-,14,1,,,,
15,up,Chicken Shack,I'd Rather Go Blind,21,5,11,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,2,7,,,,
17,up,Bap Kennedy,Moonlight Kiss,23,7,11,,,,
18,-,Bill & Gloria Gaither,Blessed Assurance,-,18,1,,,,
19,down,Etta James,At Last,12,3,11,,,,
20,-,Albert Cummings,Lonely Bed,-,20,1,,,,
21,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,10,,,,
22,up,Diane Schuur & B.B. King,Try a Little Tenderness,94,22,2,,,,
23,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,7,,,,
24,-,Chris Duarte,Shiloh,-,24,1,,,,
25,up,Gugun Power Trio,Vixen Eyes,25,17,11,,,,
26,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,7,,,,
27,up,Gugun Blues Shelter,Hitam Membiru,27,12,11,,,,
28,-,B.B. King,Sweet Sixteen,-,28,1,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,11,11,,,,
30,-,B.B. King,How Blue Can You Get (Live),-,30,1,,,,
31,-,B.B. King & Eric Clapton,Help the Poor,-,6,7,,,,
32,down,Kelly Angel,The Myth,30,16,11,,,,
33,-,Gary B.B. Coleman,One Eyed Woman,-,33,1,,,,
34,-,Albert Cummings,Little Bird,-,34,1,,,,
35,up,Eric Clapton,Sweet Home Chicago,40,14,11,,,,
36,down,Eric Clapton,Lay Down Sally,17,12,11,,,,
37,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,37,1,,,,
38,-,Gary B.B. Coleman,Blues At Sunrise,-,13,1,,,,
39,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),32,13,11,,,,
40,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,4,,,,
41,-,Gary B.B. Coleman,Mr. Chicken Stew,-,41,1,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,36,5,11,,,,
43,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,7,,,,
44,-,Gary B.B. Coleman,As the Years Go Passing By,-,44,1,,,,
45,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,45,1,,,,
46,-,Albert King,I'll Play the Blues for You (Alternate Version),-,46,1,,,,
47,-,B.B. King & Eric Clapton,Marry You,-,5,7,,,,
48,down,Joe Bonamassa,Blues Deluxe,18,7,11,,,,
49,-,Albert Cummings,Together as One,-,49,1,,,,
50,down,Indra Aziz,Pembohong,41,16,11,,,,
51,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,7,,,,
52,-,Albert Cummings,Up Your Sleeve,-,52,1,,,,
53,-,Gary B.B. Coleman,She Ain't Ugly (She Just Don't Look Like Nobody Else),-,53,1,,,,
54,up,Brittany Howard,Stay High,95,15,6,,,,
55,-,B.B. King & Eric Clapton,Ten Long Years,-,8,7,,,,
56,-,Gary B.B. Coleman,Rub My Back,-,56,1,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,9,7,,,,
58,-,Gary B.B. Coleman,If the Washing Don't Get You (The Rinsing Sure Will),-,58,1,,,,
59,-,B.B. King & Eric Clapton,Days of Old,-,10,7,,,,
60,-,Gary B.B. Coleman,Please Don't Dog Me,-,60,1,,,,
61,-,B.B. King & Eric Clapton,I Wanna Be,-,8,7,,,,
62,down,The Rolling Stones,Just Your Fool,13,11,6,,,,
63,down,The Rolling Stones,Ride 'Em On Down,15,3,6,,,,
64,down,Etta James,Sunday Kind of Love,46,19,11,,,,
65,up,Eric Clapton & B.B. King,Key to the Highway,76,65,8,,,,
66,up,Chris Beard,All Night Long,77,28,2,,,,
67,up,Joe Bonamassa,Sloe Gin,79,67,2,,,,
68,up,Joe Bonamassa,Tea for One,80,68,2,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,69,2,,,,
70,down,Eric Clapton,Layla (Live At Hammersmith Odeon),38,25,11,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,41,2,,,,
72,up,Chris Beard,Delivery Man,83,72,2,,,,
73,up,Chris Beard,It's Over,88,73,2,,,,
74,up,Chris Beard,Somebody's Sleeping,90,74,2,,,,
75,-,The Nimmo Brothers,I Do It All for You,-,49,1,,,,
76,-,Buck69,No Medicine Like the Blues,-,65,1,,,,
77,-,Southern Hospitality,Fried Neck Bones and Home Fries,-,75,1,,,,
78,-,Mimi Harris,Snake Blues,-,76,1,,,,
79,down,The Rolling Stones,Hate to See You Go,42,21,6,,,,
80,down,Keb' Mo',More Than One Way Home,47,14,11,,,,
81,down,B.B. King & Sheryl Crow,Need Your Love So Bad,45,24,7,,,,
82,down,Gugun Blues Shelter,When I See You Again,48,6,11,,,,
83,down,Etta James,A Sunday Kind of Love,49,22,11,,,,
84,down,Gugun Blues Shelter,Sweet Looking Woman,52,7,10,,,,
85,down,BB William,White Snake Legend,22,15,6,,,,
86,down,Ganesa Ernesta,Noon,19,19,2,,,,
87,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),53,32,11,,,,
88,down,Buddy Guy,Mustang Sally,54,13,11,,,,
89,down,Gary Moore,Still Got the Blues (For You),55,25,11,,,,
90,down,Joe Bonamassa,Long Distance Blues,56,6,11,,,,
91,down,John Mayall,Country Road,57,28,11,,,,
92,-,Walter Trout,She Takes More Than She Gives,-,59,1,,,,
93,down,Buddy Guy,A Man and the Blues,20,20,2,,,,
94,down,Walter Trout,Something Inside of Me,28,28,2,,,,
95,down,Roy Hawkins,The Thrill Is Gone,14,14,3,,,,
96,down,Buddy Guy,Slow Blues (Instrumental),24,24,2,,,,
97,down,Gugun Power Trio,Whiskey Women (Acoustic),58,41,11,,,,
98,down,Roy Hawkins,The Thrill Is Gone,16,16,3,,,,
99,down,Dua Drum,Bergerak (feat. Maryo Henc),59,43,11,,,,
100,down,Dorothy Moore,Misty Blue,60,15,11,,,,
