Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,48,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,3,1,48,,,,
3,up,Gary Moore,Still Got the Blues,5,1,48,,,,
4,down,Eric Clapton,Cocaine,2,2,48,,,,
5,up,Arvian Dwi,Seberapa Pantas,25,5,4,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,37,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,48,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,38,,,,
9,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),8,4,48,,,,
10,down,Gugun Power Trio,Soul on Fire,9,5,48,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,47,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,37,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,37,,,,
14,-,Joe Bonamassa,When One Door Opens,-,14,1,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,13,6,37,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,15,6,37,,,,
17,down,Etta James,At Last,16,3,48,,,,
18,down,B.B. King & Eric Clapton,Marry You,17,5,37,,,,
19,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,18,7,37,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,19,8,37,,,,
21,down,B.B. King & Eric Clapton,Key to the Highway,20,9,37,,,,
22,down,B.B. King & Eric Clapton,Days of Old,21,10,37,,,,
23,down,B.B. King & Eric Clapton,I Wanna Be,22,8,37,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),23,3,48,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,45,,,,
26,up,Eric Clapton,Wonderful Tonight (Live Version),26,7,30,,,,
27,up,The Rolling Stones,Just Your Fool,27,11,25,,,,
28,up,Keb' Mo',More Than One Way Home,45,14,48,,,,
29,down,The Rolling Stones,Ride 'Em On Down,28,3,23,,,,
30,down,Eric Clapton,Lay Down Sally,29,12,47,,,,
31,down,Chicken Shack,I'd Rather Go Blind,30,5,45,,,,
32,down,Bap Kennedy,Moonlight Kiss,31,7,48,,,,
33,down,Joe Bonamassa,Blues Deluxe,32,7,48,,,,
34,up,Gugun Power Trio,Vixen Eyes,34,17,48,,,,
35,up,Gugun Blues Shelter,Hitam Membiru,35,12,48,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,11,47,,,,
37,-,Iko-Iko,Pet De Kat (feat. Graham Wood Drout),-,37,1,,,,
38,down,Kelly Angel,The Myth,37,16,46,,,,
39,up,Detroit Blues Band,Tears from My Eyes,90,31,3,,,,
40,down,Eric Clapton,Sweet Home Chicago,39,14,48,,,,
41,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),40,13,48,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,43,5,48,,,,
43,up,The Rolling Stones,Hate to See You Go,44,21,23,,,,
44,up,The Real Thing,You to Me Are Everything,77,44,2,,,,
45,up,Eric Clapton,Layla (Live At Hammersmith Odeon),46,25,47,,,,
46,up,Gugun Blues Shelter,When I See You Again,47,6,45,,,,
47,up,Indra Aziz,Pembohong,48,16,48,,,,
48,-,Kenny Wayne Shepherd Band,Woman Like You,-,48,1,,,,
49,up,Chris Jones & Steve Baker,Long After You're Gone,49,5,47,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,51,24,26,,,,
51,up,Etta James,Sunday Kind of Love,52,19,48,,,,
52,up,りりあ。,浮気されたけどまだ好きって曲。,65,13,10,,,,
53,up,Etta James,A Sunday Kind of Love,54,22,47,,,,
54,up,Gugun Blues Shelter,Sweet Looking Woman,55,7,45,,,,
55,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),56,32,46,,,,
56,up,Buddy Guy,Mustang Sally,57,13,46,,,,
57,up,Gary Moore,Still Got the Blues (For You),58,25,46,,,,
58,up,Joe Bonamassa,Long Distance Blues,59,6,45,,,,
59,up,Dorothy Moore,Misty Blue,60,15,43,,,,
60,up,John Mayall,Country Road,61,28,45,,,,
61,down,Lei Ting,When Will You Love Me,14,14,3,,,,
62,up,Gugun Power Trio,Whiskey Women (Acoustic),62,41,44,,,,
63,up,Miguel Brown,Close to Perfection (Re-recorded Version),63,13,42,,,,
64,up,Gugun Power Trio,One Heavy Night,64,59,9,,,,
65,up,Gugun Blues Shelter,Give Your Love,66,7,43,,,,
66,up,Gary Moore,Parisienne Walkways (Live),67,12,43,,,,
67,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),68,17,43,,,,
68,up,John Campbell,Down In the Hole,69,15,43,,,,
69,up,The Blues Brothers,Soul Man,70,10,41,,,,
70,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),71,41,43,,,,
71,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),72,45,42,,,,
72,up,Steve Azar,Doin' It Right (Delta Mix),73,47,42,,,,
73,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,49,42,,,,
74,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,24,42,,,,
75,up,The Blues Brothers,Messin' With the Kid,76,32,40,,,,
76,-,Little Milton,A Man Needs a Woman,-,35,1,,,,
77,up,Gugun Power Trio,Holding On,78,28,40,,,,
78,-,Little Milton,Too Hurt to Cry,-,53,1,,,,
79,up,Joe Bonamassa,Drive,80,25,40,,,,
80,up,Buddy Guy,Best In Town,81,56,40,,,,
81,up,Tim Timebomb,She's Drunk All the Time,82,32,40,,,,
82,up,B.B. King & John Mayer,Hummingbird,83,29,37,,,,
83,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),84,22,37,,,,
84,-,Justin Johnson,Amazing Grace,-,25,1,,,,
85,down,Gugun Power Trio,Funky Chicken,50,33,37,,,,
86,-,Justin Johnson,Home Sweet Home,-,27,1,,,,
87,down,Derek & The Dominos,Have You Ever Loved a Woman,79,15,25,,,,
88,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,31,1,,,,
89,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),88,25,24,,,,
90,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],92,35,24,,,,
91,-,Justin Johnson,"Baby, Please Don’t Go",-,40,1,,,,
92,up,Eric Clapton,Crossroads (Live Version),95,48,23,,,,
93,down,Gary Moore,Picture of the Moon,38,38,2,,,,
94,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),85,61,39,,,,
95,down,アル・クーパー,As the Years Go Passing By,86,14,36,,,,
96,down,Scuttle Buttin',Tin Pan Alley,41,41,2,,,,
97,down,Matt Schofield,"Lights Are on, But Nobody's Home",42,42,2,,,,
98,down,Paul Rose Band,Hey Joe,33,33,2,,,,
99,down,B.B. King & Bobby Bland,Funny How Time Slips Away,87,18,21,,,,
100,down,Omar,There's Nothing Like This,98,15,25,,,,
