Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,42,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,42,,,,
3,up,Eric Clapton,Cocaine,3,2,42,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,31,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,42,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,42,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,32,,,,
8,up,Gugun Power Trio,Soul on Fire,9,5,42,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,31,,,,
10,up,Etta James,At Last,13,3,42,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,31,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,12,6,31,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,31,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,5,41,,,,
15,up,B.B. King & Eric Clapton,Marry You,15,5,31,,,,
16,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,31,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,8,31,,,,
18,up,B.B. King & Eric Clapton,Key to the Highway,18,9,31,,,,
19,up,B.B. King & Eric Clapton,Days of Old,19,10,31,,,,
20,up,B.B. King & Eric Clapton,I Wanna Be,20,8,31,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),21,3,42,,,,
22,down,Gary Moore,Still Got the Blues,6,1,42,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,39,,,,
24,up,Fernweh,Token,81,24,2,,,,
25,down,Eric Clapton,Wonderful Tonight (Live Version),24,7,24,,,,
26,down,The Rolling Stones,Just Your Fool,23,11,19,,,,
27,down,The Rolling Stones,Ride 'Em On Down,25,3,17,,,,
28,down,Eric Clapton,Lay Down Sally,26,12,42,,,,
29,down,Chicken Shack,I'd Rather Go Blind,27,5,39,,,,
30,up,Blues Hangvoer,Slow Blues and Whiskey,61,30,2,,,,
31,down,Bap Kennedy,Moonlight Kiss,29,7,42,,,,
32,down,Joe Bonamassa,Blues Deluxe,30,7,42,,,,
33,down,Gugun Power Trio,Vixen Eyes,31,17,42,,,,
34,down,Gugun Blues Shelter,Hitam Membiru,32,12,42,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,11,41,,,,
36,down,Eric Clapton,Sweet Home Chicago,34,14,42,,,,
37,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),36,13,42,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,37,5,42,,,,
39,up,Derek & The Dominos,Have You Ever Loved a Woman,39,15,20,,,,
40,up,"Timo Laine, Symphonic Slam",Save Your Soul,94,40,2,,,,
41,up,Arvian Dwie,Perlahan,69,23,3,,,,
42,down,The Rolling Stones,Hate to See You Go,40,21,17,,,,
43,down,Eric Clapton,Layla (Live At Hammersmith Odeon),41,25,42,,,,
44,-,Joe Bonamassa,Going Down (Live),-,44,1,,,,
45,down,Gugun Blues Shelter,When I See You Again,43,6,39,,,,
46,down,Indra Aziz,Pembohong,44,16,42,,,,
47,down,Chris Jones & Steve Baker,Long After You're Gone,45,5,41,,,,
48,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),46,25,19,,,,
49,down,B.B. King & Sheryl Crow,Need Your Love So Bad,48,24,20,,,,
50,up,D Fine Us,Howling at the Moon (feat. Vigz),51,43,8,,,,
51,down,Etta James,Sunday Kind of Love,50,19,42,,,,
52,up,Keb' Mo',More Than One Way Home,52,14,42,,,,
53,up,Etta James,A Sunday Kind of Love,63,22,41,,,,
54,-,Rich in Rags,Down by the River,-,32,1,,,,
55,down,Gugun Blues Shelter,Sweet Looking Woman,53,7,39,,,,
56,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),54,32,40,,,,
57,up,Buddy Guy,Mustang Sally,59,13,40,,,,
58,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],62,35,19,,,,
59,up,Gary Moore,Still Got the Blues (For You),64,25,40,,,,
60,up,Joe Bonamassa,Long Distance Blues,70,6,39,,,,
61,up,Dorothy Moore,Misty Blue,71,15,37,,,,
62,up,John Mayall,Country Road,72,28,39,,,,
63,up,Gugun Power Trio,Whiskey Women (Acoustic),73,41,38,,,,
64,up,Miguel Brown,Close to Perfection (Re-recorded Version),74,13,36,,,,
65,up,Eric Clapton,Crossroads (Live Version),75,48,18,,,,
66,up,Albert King,Born Under a Bad Sign,76,24,3,,,,
67,up,Gugun Blues Shelter,Give Your Love,85,7,37,,,,
68,up,Gary Moore,Parisienne Walkways (Live),86,12,37,,,,
69,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),87,17,37,,,,
70,up,John Campbell,Down In the Hole,88,15,37,,,,
71,up,The Blues Brothers,Soul Man,89,10,35,,,,
72,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),90,41,37,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,45,36,,,,
74,up,Steve Azar,Doin' It Right (Delta Mix),92,47,36,,,,
75,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,49,36,,,,
76,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,97,24,36,,,,
77,up,The Blues Brothers,Messin' With the Kid,100,32,34,,,,
78,-,Gugun Power Trio,Holding On,-,28,34,,,,
79,-,Joe Bonamassa,Drive,-,25,34,,,,
80,-,Buddy Guy,Best In Town,-,56,34,,,,
81,-,Alip Ba Ta,Balinese,-,37,1,,,,
82,-,Tim Timebomb,She's Drunk All the Time,-,32,34,,,,
83,-,B.B. King & John Mayer,Hummingbird,-,29,31,,,,
84,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,22,31,,,,
85,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,61,33,,,,
86,-,アル・クーパー,As the Years Go Passing By,-,14,30,,,,
87,-,Eric Clapton,Driftin' Blues (Live Version),-,69,14,,,,
88,-,Eric Clapton,Blow Wind Blow,-,70,13,,,,
89,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,18,15,,,,
90,-,Omar,There's Nothing Like This,-,15,19,,,,
91,-,Gugun Power Trio,Funky Chicken,-,33,31,,,,
92,-,Gugun Power Trio,Trampled Rose,-,31,31,,,,
93,-,Gugun Power Trio,Turn It On,-,84,3,,,,
94,-,Gugun Power Trio,Woman,-,85,3,,,,
95,-,Eric Clapton & B.B. King,Key to the Highway,-,65,29,,,,
96,down,Gie,Sendiri Menikmatimu,38,13,9,,,,
97,-,Joe Bonamassa,Stop!,-,32,27,,,,
98,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,35,18,2,,,,
99,down,Gary Moore,Midnight Blues,96,30,18,,,,
100,-,Buddy Guy,One Day Away (feat. Keith Urban),-,69,31,,,,
