Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,56,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,56,,,,
3,up,Gary Moore,Still Got the Blues,3,1,56,,,,
4,up,James Govan,These Arms of Mine,43,4,2,,,,
5,down,Eric Clapton,Cocaine,4,2,56,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,45,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,56,,,,
8,up,Etta James,At Last,10,3,56,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,2,46,,,,
10,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),9,4,56,,,,
11,up,Gugun Power Trio,Soul on Fire,11,5,56,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,4,45,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,5,45,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,14,6,45,,,,
15,-,Faye Adams,Shake a Hand,-,15,1,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),15,3,56,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,16,6,45,,,,
18,down,B.B. King & Eric Clapton,Marry You,17,5,45,,,,
19,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,19,7,45,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,20,8,45,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,22,9,45,,,,
22,up,B.B. King & Eric Clapton,Days of Old,23,10,45,,,,
23,up,B.B. King & Eric Clapton,I Wanna Be,24,8,45,,,,
24,-,"James Burton, Albert Lee, Amos Garrett & David Wilcox",Polk Salad Annie,-,24,1,,,,
25,up,Eric Clapton,Wonderful Tonight (Live Version),25,7,38,,,,
26,up,The Rolling Stones,Just Your Fool,26,11,33,,,,
27,down,Eric Clapton,The Sky Is Crying,21,21,5,,,,
28,up,Mr. Tridoyo,Hanya Ingin Bernyanyi,33,28,2,,,,
29,up,Robert Johnson with Keb' Mo',Last Fair Deal Gone Down,69,29,2,,,,
30,down,The Rolling Stones,Ride 'Em On Down,27,3,31,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,29,5,56,,,,
32,up,Eric Clapton,Lay Down Sally,39,12,55,,,,
33,up,John Mayall & The Bluesbreakers,So Many Roads,37,33,2,,,,
34,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),59,32,54,,,,
35,up,James Govan,Come to Me,44,35,2,,,,
36,down,Chicken Shack,I'd Rather Go Blind,28,5,53,,,,
37,-,Arvian Dwi,Seberapa Pantas,-,5,10,,,,
38,up,Sam Myers,I Got the Blues,51,38,2,,,,
39,down,Bap Kennedy,Moonlight Kiss,30,7,56,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,55,,,,
41,down,Joe Bonamassa,Blues Deluxe,31,7,56,,,,
42,down,Gugun Power Trio,Vixen Eyes,34,17,56,,,,
43,up,Arvian Dwie,Bentuk Cinta,48,39,4,,,,
44,down,Gugun Blues Shelter,Hitam Membiru,35,12,56,,,,
45,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,1,,,,
46,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,11,55,,,,
47,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,47,1,,,,
48,down,Kelly Angel,The Myth,38,16,54,,,,
49,-,Chuck Willis,C.C. Rider (Remastered),-,49,1,,,,
50,down,Eric Clapton,Sweet Home Chicago,40,14,56,,,,
51,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),42,13,56,,,,
52,up,Derek & The Dominos,Have You Ever Loved a Woman,83,15,29,,,,
53,down,The Rolling Stones,Hate to See You Go,45,21,31,,,,
54,up,Eric Clapton,Layla (Live At Hammersmith Odeon),63,25,55,,,,
55,down,Gugun Blues Shelter,When I See You Again,47,6,53,,,,
56,down,Indra Aziz,Pembohong,49,16,56,,,,
57,down,Etta James,Anything To Say You're Mine,54,54,2,,,,
58,down,Chris Jones & Steve Baker,Long After You're Gone,50,5,55,,,,
59,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),84,25,28,,,,
60,down,Keb' Mo',More Than One Way Home,52,14,56,,,,
61,up,B.B. King & Sheryl Crow,Need Your Love So Bad,71,24,31,,,,
62,down,Etta James,Sunday Kind of Love,53,19,56,,,,
63,up,Etta James,A Sunday Kind of Love,72,22,55,,,,
64,down,Miguel Brown,Close to Perfection (Re-recorded Version),46,13,50,,,,
65,down,Gary Moore,Still Got the Blues (For You),58,25,54,,,,
66,down,Buddy Guy,Mustang Sally,60,13,54,,,,
67,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],86,35,28,,,,
68,down,Joe Bonamassa,Long Distance Blues,61,6,53,,,,
69,down,Dorothy Moore,Misty Blue,62,15,51,,,,
70,down,John Mayall,Country Road,64,28,53,,,,
71,down,Gugun Power Trio,Whiskey Women (Acoustic),65,41,52,,,,
72,up,Eric Clapton,Crossroads (Live Version),89,48,27,,,,
73,up,Gugun Power Trio,One Heavy Night,74,59,15,,,,
74,down,Gary Moore,Parisienne Walkways (Live),67,12,51,,,,
75,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),68,17,51,,,,
76,down,John Campbell,Down In the Hole,70,15,51,,,,
77,down,The Blues Brothers,Soul Man,75,10,49,,,,
78,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),76,41,51,,,,
79,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),77,45,50,,,,
80,down,Bob Heckler,"I Will (Beatles), Arranged By Bob Heckler,",56,56,2,,,,
81,down,Steve Azar,Doin' It Right (Delta Mix),78,47,50,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,49,50,,,,
83,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,80,24,50,,,,
84,down,The Blues Brothers,Messin' With the Kid,81,32,48,,,,
85,down,Gugun Power Trio,Holding On,82,28,48,,,,
86,up,Joe Bonamassa,Drive,93,25,48,,,,
87,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,57,10,2,,,,
88,up,Buddy Guy,Best In Town,94,56,48,,,,
89,up,Tim Timebomb,She's Drunk All the Time,95,32,48,,,,
90,up,Gugun Power Trio,Funky Chicken,97,33,45,,,,
91,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),99,22,45,,,,
92,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),100,61,47,,,,
93,down,Will Barber,Another Brick in the Wall,66,66,2,,,,
94,down,Ginda Bestari,Free Your Mind,41,39,9,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,3,53,,,,
96,up,B.B. King & John Mayer,Hummingbird,96,29,45,,,,
97,-,アル・クーパー,As the Years Go Passing By,-,14,43,,,,
98,-,Eric Clapton,Driftin' Blues (Live Version),-,69,19,,,,
99,-,Eric Clapton,Blow Wind Blow,-,70,18,,,,
100,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,18,24,,,,
