Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,47,,,,
2,up,Eric Clapton,Cocaine,2,2,47,,,,
3,up,"Bobby ""Blue"" Bland",Members Only,20,1,47,,,,
4,down,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,36,,,,
5,up,Gary Moore,Still Got the Blues,21,1,47,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,47,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,97,2,37,,,,
8,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),5,4,47,,,,
9,down,Gugun Power Trio,Soul on Fire,6,5,47,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,46,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',8,4,36,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,5,36,,,,
13,down,B.B. King & Eric Clapton,Help the Poor,10,6,36,,,,
14,up,Lei Ting,When Will You Love Me,54,14,2,,,,
15,down,B.B. King & Eric Clapton,Worried Life Blues,12,6,36,,,,
16,down,Etta James,At Last,7,3,47,,,,
17,down,B.B. King & Eric Clapton,Marry You,11,5,36,,,,
18,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,14,7,36,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,15,8,36,,,,
20,down,B.B. King & Eric Clapton,Key to the Highway,16,9,36,,,,
21,down,B.B. King & Eric Clapton,Days of Old,17,10,36,,,,
22,down,B.B. King & Eric Clapton,I Wanna Be,18,8,36,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),19,3,47,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,44,,,,
25,up,Arvian Dwi,Seberapa Pantas,71,5,3,,,,
26,down,Eric Clapton,Wonderful Tonight (Live Version),23,7,29,,,,
27,down,The Rolling Stones,Just Your Fool,24,11,24,,,,
28,down,The Rolling Stones,Ride 'Em On Down,25,3,22,,,,
29,up,Eric Clapton,Lay Down Sally,91,12,46,,,,
30,down,Chicken Shack,I'd Rather Go Blind,26,5,44,,,,
31,down,Bap Kennedy,Moonlight Kiss,27,7,47,,,,
32,down,Joe Bonamassa,Blues Deluxe,28,7,47,,,,
33,-,Paul Rose Band,Hey Joe,-,33,1,,,,
34,down,Gugun Power Trio,Vixen Eyes,29,17,47,,,,
35,down,Gugun Blues Shelter,Hitam Membiru,30,12,47,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,11,46,,,,
37,down,Kelly Angel,The Myth,32,16,45,,,,
38,-,Gary Moore,Picture of the Moon,-,38,1,,,,
39,down,Eric Clapton,Sweet Home Chicago,34,14,47,,,,
40,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),36,13,47,,,,
41,-,Scuttle Buttin',Tin Pan Alley,-,41,1,,,,
42,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,42,1,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,38,5,47,,,,
44,down,The Rolling Stones,Hate to See You Go,39,21,22,,,,
45,up,Keb' Mo',More Than One Way Home,49,14,47,,,,
46,up,Eric Clapton,Layla (Live At Hammersmith Odeon),92,25,46,,,,
47,down,Gugun Blues Shelter,When I See You Again,41,6,44,,,,
48,down,Indra Aziz,Pembohong,42,16,47,,,,
49,down,Chris Jones & Steve Baker,Long After You're Gone,43,5,46,,,,
50,down,Gugun Power Trio,Funky Chicken,33,33,36,,,,
51,down,B.B. King & Sheryl Crow,Need Your Love So Bad,44,24,25,,,,
52,down,Etta James,Sunday Kind of Love,47,19,47,,,,
53,up,Chuck Berry,Route 66 (Take 10),75,53,2,,,,
54,down,Etta James,A Sunday Kind of Love,50,22,46,,,,
55,down,Gugun Blues Shelter,Sweet Looking Woman,51,7,44,,,,
56,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),52,32,45,,,,
57,down,Buddy Guy,Mustang Sally,53,13,45,,,,
58,down,Gary Moore,Still Got the Blues (For You),55,25,45,,,,
59,down,Joe Bonamassa,Long Distance Blues,56,6,44,,,,
60,down,Dorothy Moore,Misty Blue,57,15,42,,,,
61,down,John Mayall,Country Road,59,28,44,,,,
62,down,Gugun Power Trio,Whiskey Women (Acoustic),60,41,43,,,,
63,down,Miguel Brown,Close to Perfection (Re-recorded Version),61,13,41,,,,
64,up,Gugun Power Trio,One Heavy Night,84,59,8,,,,
65,up,りりあ。,浮気されたけどまだ好きって曲。,79,13,9,,,,
66,down,Gugun Blues Shelter,Give Your Love,62,7,42,,,,
67,down,Gary Moore,Parisienne Walkways (Live),63,12,42,,,,
68,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),64,17,42,,,,
69,down,John Campbell,Down In the Hole,65,15,42,,,,
70,down,The Blues Brothers,Soul Man,66,10,40,,,,
71,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),67,41,42,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,45,41,,,,
73,down,Steve Azar,Doin' It Right (Delta Mix),69,47,41,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,49,41,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,24,41,,,,
76,down,The Blues Brothers,Messin' With the Kid,73,32,39,,,,
77,-,The Real Thing,You to Me Are Everything,-,44,1,,,,
78,down,Gugun Power Trio,Holding On,74,28,39,,,,
79,-,Derek & The Dominos,Have You Ever Loved a Woman,-,15,24,,,,
80,down,Joe Bonamassa,Drive,76,25,39,,,,
81,down,Buddy Guy,Best In Town,77,56,39,,,,
82,down,Tim Timebomb,She's Drunk All the Time,78,32,39,,,,
83,down,B.B. King & John Mayer,Hummingbird,80,29,36,,,,
84,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),81,22,36,,,,
85,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),82,61,38,,,,
86,down,アル・クーパー,As the Years Go Passing By,83,14,35,,,,
87,up,B.B. King & Bobby Bland,Funny How Time Slips Away,87,18,20,,,,
88,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,25,23,,,,
89,down,Arvian Dwie,Bentuk Cinta,40,39,2,,,,
90,-,Detroit Blues Band,Tears from My Eyes,-,31,2,,,,
91,down,Gary Moore,Nothing's the Same,58,58,2,,,,
92,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,35,23,,,,
93,down,Gary Moore,All Your Love,45,42,2,,,,
94,down,Gary Moore,Too Tired,46,46,2,,,,
95,-,Eric Clapton,Crossroads (Live Version),-,48,22,,,,
96,down,John William,The Moon Embraces the Sun Opening Theme Song,48,32,3,,,,
97,down,Gary Moore,Spanish Guitar (feat. Phil Lynott),37,37,4,,,,
98,up,Omar,There's Nothing Like This,98,15,24,,,,
99,up,Gugun Power Trio,Trampled Rose,99,31,35,,,,
100,up,Eric Clapton & B.B. King,Key to the Highway,100,65,33,,,,
