Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オマー,There's Nothing Like This (Remix),3,1,21,,,,
2,down,Gary Moore,Still Got the Blues,1,1,69,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,58,,,,
4,down,"Bobby ""Blue"" Bland",Members Only,2,1,69,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,69,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,2,59,,,,
7,up,Gugun Power Trio,Soul on Fire,7,5,69,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,68,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,58,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,5,58,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,12,6,58,,,,
12,up,B.B. King & Eric Clapton,Marry You,13,5,58,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,58,,,,
14,down,Etta James,At Last,11,3,69,,,,
15,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,58,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,17,8,58,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,19,9,58,,,,
18,up,B.B. King & Eric Clapton,Days of Old,20,10,58,,,,
19,up,B.B. King & Eric Clapton,I Wanna Be,21,8,58,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),22,3,69,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,66,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),24,7,51,,,,
23,up,The Rolling Stones,Just Your Fool,25,11,46,,,,
24,up,The Rolling Stones,Ride 'Em On Down,27,3,44,,,,
25,up,Chicken Shack,I'd Rather Go Blind,28,5,64,,,,
26,up,Bap Kennedy,Moonlight Kiss,30,7,69,,,,
27,up,Joe Bonamassa,Blues Deluxe,32,7,69,,,,
28,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,11,66,,,,
29,up,Gugun Power Trio,Vixen Eyes,33,17,69,,,,
30,up,Gugun Blues Shelter,Hitam Membiru,34,12,69,,,,
31,up,Arvian Dwi,Seberapa Pantas,94,5,23,,,,
32,up,Eric Clapton,Sweet Home Chicago,35,14,69,,,,
33,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),36,13,69,,,,
34,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),38,25,40,,,,
35,up,The Rolling Stones,Hate to See You Go,41,21,44,,,,
36,up,Gugun Blues Shelter,When I See You Again,42,6,66,,,,
37,up,Indra Aziz,Pembohong,43,16,69,,,,
38,up,Chris Jones & Steve Baker,Long After You're Gone,44,5,68,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,29,5,69,,,,
40,up,Keb' Mo',More Than One Way Home,45,14,69,,,,
41,down,RAG,Afternoon Blues,31,31,2,,,,
42,up,B.B. King & Sheryl Crow,Need Your Love So Bad,46,24,41,,,,
43,up,Etta James,Sunday Kind of Love,47,19,69,,,,
44,up,Etta James,A Sunday Kind of Love,61,22,68,,,,
45,up,Gugun Blues Shelter,Sweet Looking Woman,50,7,65,,,,
46,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),52,32,67,,,,
47,up,Gary Moore,Still Got the Blues (For You),53,25,67,,,,
48,up,Buddy Guy,Mustang Sally,55,13,67,,,,
49,up,Miguel Brown,Close to Perfection (Re-recorded Version),57,13,63,,,,
50,up,Joe Bonamassa,Long Distance Blues,59,6,66,,,,
51,down,Dorothy Moore,Misty Blue,15,15,64,,,,
52,up,John Mayall,Country Road,60,28,66,,,,
53,up,Gugun Power Trio,Whiskey Women (Acoustic),62,41,65,,,,
54,down,Slank,Tuhan Sedang Menegur Kita (Vaksin),18,18,2,,,,
55,up,Gugun Blues Shelter,Give Your Love,63,7,63,,,,
56,up,Gary Moore,Parisienne Walkways (Live),66,12,64,,,,
57,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),67,17,64,,,,
58,up,John Campbell,Down In the Hole,68,15,64,,,,
59,up,The Blues Brothers,Soul Man,69,10,62,,,,
60,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),70,41,64,,,,
61,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,45,63,,,,
62,down,B.B. King & John Mayer,Hummingbird,37,29,57,,,,
63,up,Steve Azar,Doin' It Right (Delta Mix),72,47,63,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,49,63,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,24,63,,,,
66,up,The Blues Brothers,Messin' With the Kid,75,32,61,,,,
67,up,Gugun Power Trio,Holding On,76,28,61,,,,
68,up,Buddy Guy,Best In Town,77,56,61,,,,
69,up,Tim Timebomb,She's Drunk All the Time,78,32,61,,,,
70,up,Omar,There's Nothing Like This,79,15,42,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,14,14,,,,
72,-,Buddy Guy,Feels Like Rain,-,26,3,,,,
73,up,Gugun Power Trio,Funky Chicken,81,33,57,,,,
74,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),82,22,57,,,,
75,down,Joe Bonamassa,Drive,48,25,61,,,,
76,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),83,61,58,,,,
77,up,アル・クーパー,As the Years Go Passing By,84,14,54,,,,
78,up,B.B. King & Bobby Bland,Funny How Time Slips Away,87,18,31,,,,
79,up,Chuck Berry,Nadine (Is It You?) [Single Version],89,46,23,,,,
80,up,Gugun Power Trio,Trampled Rose,90,31,51,,,,
81,up,Eric Clapton & B.B. King,Key to the Highway,91,65,48,,,,
82,up,Joe Bonamassa,Stop!,92,32,42,,,,
83,up,Gary Moore,Midnight Blues,93,30,33,,,,
84,up,Buddy Guy,One Day Away (feat. Keith Urban),95,69,46,,,,
85,up,Ana Popovic,Every Kind of People,97,70,42,,,,
86,up,Larry Carlton & Robben Ford,Nm Blues 08,98,71,41,,,,
87,up,Etta James,I'd Rather Go Blind,100,8,32,,,,
88,-,Jimi Hendrix,Voodoo Chile Blues,-,73,34,,,,
89,-,Mitch Woods,Mojo Mambo,-,74,31,,,,
90,-,Keb' Mo',The Itch,-,21,29,,,,
91,down,Blues Cousins,Open the Door (feat. Levan Lomidze),56,40,2,,,,
92,down,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),54,54,2,,,,
93,-,Chris Beard,All Night Long,-,28,24,,,,
94,down,Gugun Power Trio,One Heavy Night,65,59,24,,,,
95,-,Chocobo Band,Melodies of Life,-,26,1,,,,
96,-,Chocobo Band,Shuffle or Boogie,-,28,1,,,,
97,-,Eric Clapton,The Sky Is Crying,-,21,9,,,,
98,down,Kelly Angel,The Myth,26,16,67,,,,
99,down,Dorothy Moore,Crazy,39,39,3,,,,
100,-,The Rolling Stones,Blue and Lonesome,-,25,9,,,,
