Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,51,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,51,,,,
3,up,Gary Moore,Still Got the Blues,3,1,51,,,,
4,up,Eric Clapton,Cocaine,4,2,51,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,40,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,51,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,2,41,,,,
8,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),8,4,51,,,,
9,up,Gugun Power Trio,Soul on Fire,9,5,51,,,,
10,up,Etta James,At Last,12,3,51,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,50,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,40,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,5,40,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,14,6,40,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,15,6,40,,,,
16,up,B.B. King & Eric Clapton,Marry You,16,5,40,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,40,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,18,8,40,,,,
19,-,Roy Buchanan,The Messiah Will Come Again,-,19,1,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,20,9,40,,,,
21,up,The Cinelli Brothers,Dark Eyes,51,21,2,,,,
22,down,B.B. King & Eric Clapton,Days of Old,21,10,40,,,,
23,up,The Cinelli Brothers,Cry and Shout,73,23,2,,,,
24,down,B.B. King & Eric Clapton,I Wanna Be,22,8,40,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),23,3,51,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,48,,,,
27,down,Eric Clapton,Wonderful Tonight (Live Version),25,7,33,,,,
28,down,The Rolling Stones,Just Your Fool,26,11,28,,,,
29,down,The Rolling Stones,Ride 'Em On Down,27,3,26,,,,
30,-,Eric Clapton,We're All the Way,-,30,1,,,,
31,down,Eric Clapton,Lay Down Sally,28,12,50,,,,
32,down,Bap Kennedy,Moonlight Kiss,30,7,51,,,,
33,down,Joe Bonamassa,Blues Deluxe,31,7,51,,,,
34,down,Gugun Power Trio,Vixen Eyes,32,17,51,,,,
35,down,Gugun Blues Shelter,Hitam Membiru,34,12,51,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,11,50,,,,
37,up,B.B. King,Three O'clock Blues,95,37,2,,,,
38,down,Kelly Angel,The Myth,36,16,49,,,,
39,down,Eric Clapton,Sweet Home Chicago,37,14,51,,,,
40,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,18,3,,,,
41,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),38,13,51,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,39,5,51,,,,
43,down,The Rolling Stones,Hate to See You Go,40,21,26,,,,
44,down,Eric Clapton,Layla (Live At Hammersmith Odeon),41,25,50,,,,
45,down,Arvian Dwi,Seberapa Pantas,19,5,7,,,,
46,down,Gugun Blues Shelter,When I See You Again,42,6,48,,,,
47,down,Indra Aziz,Pembohong,43,16,51,,,,
48,up,Gary Moore,Still Got the Blues (For You),52,25,49,,,,
49,down,Chris Jones & Steve Baker,Long After You're Gone,44,5,50,,,,
50,down,Keb' Mo',More Than One Way Home,45,14,51,,,,
51,down,Etta James,Sunday Kind of Love,46,19,51,,,,
52,up,Etta James,A Sunday Kind of Love,85,22,50,,,,
53,down,Gugun Blues Shelter,Sweet Looking Woman,48,7,48,,,,
54,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),49,32,49,,,,
55,down,Buddy Guy,Mustang Sally,50,13,49,,,,
56,-,Gugun Blues Shelter,Fire Under Water,-,21,1,,,,
57,down,Joe Bonamassa,Long Distance Blues,53,6,48,,,,
58,down,Dorothy Moore,Misty Blue,54,15,46,,,,
59,down,John Mayall,Country Road,55,28,48,,,,
60,down,Gugun Power Trio,Whiskey Women (Acoustic),56,41,47,,,,
61,down,Miguel Brown,Close to Perfection (Re-recorded Version),58,13,45,,,,
62,down,Gugun Blues Shelter,Give Your Love,59,7,46,,,,
63,down,Gary Moore,Parisienne Walkways (Live),60,12,46,,,,
64,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),61,17,46,,,,
65,down,John Campbell,Down In the Hole,62,15,46,,,,
66,down,The Blues Brothers,Soul Man,63,10,44,,,,
67,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),64,41,46,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,45,45,,,,
69,down,Steve Azar,Doin' It Right (Delta Mix),66,47,45,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,49,45,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,24,45,,,,
72,down,The Blues Brothers,Messin' With the Kid,69,32,43,,,,
73,down,Gugun Power Trio,Holding On,70,28,43,,,,
74,down,Joe Bonamassa,Drive,71,25,43,,,,
75,down,Buddy Guy,Best In Town,72,56,43,,,,
76,down,Tim Timebomb,She's Drunk All the Time,74,32,43,,,,
77,up,B.B. King & John Mayer,Hummingbird,79,29,40,,,,
78,up,Gugun Power Trio,Funky Chicken,80,33,40,,,,
79,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),81,22,40,,,,
80,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),82,61,42,,,,
81,up,アル・クーパー,As the Years Go Passing By,83,14,39,,,,
82,up,Omar,There's Nothing Like This,84,15,28,,,,
83,up,Gugun Power Trio,Trampled Rose,86,31,37,,,,
84,up,Eric Clapton & B.B. King,Key to the Highway,87,65,35,,,,
85,up,Joe Bonamassa,Stop!,88,32,31,,,,
86,up,Gary Moore,Midnight Blues,89,30,22,,,,
87,up,Buddy Guy,One Day Away (feat. Keith Urban),97,69,35,,,,
88,up,Ana Popovic,Every Kind of People,100,70,31,,,,
89,-,Larry Carlton & Robben Ford,Nm Blues 08,-,71,30,,,,
90,-,Etta James,I'd Rather Go Blind,-,8,21,,,,
91,-,Jimi Hendrix,Voodoo Chile Blues,-,73,25,,,,
92,-,Mitch Woods,Mojo Mambo,-,74,24,,,,
93,-,Keb' Mo',The Itch,-,21,22,,,,
94,-,Chris Beard,All Night Long,-,28,18,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,25,5,,,,
96,down,Louisiana LeRoux,Take A Ride On A Riverboat,33,33,2,,,,
97,down,Chicken Shack,I'd Rather Go Blind,29,5,48,,,,
98,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,46,12,,,,
99,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,11,16,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,21,15,,,,
