Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,179,,,,
2,down,"Bobby ""Blue"" Bland",Members Only,1,1,180,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,163,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,164,,,,
5,up,Dan Byrd,Boulevard,5,3,58,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,176,,,,
7,up,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,163,,,,
8,up,B.B. King & Eric Clapton,Come Rain or Come Shine,8,5,163,,,,
9,up,B.B. King & Eric Clapton,Marry You,9,5,162,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),15,3,178,,,,
11,down,B.B. King & Eric Clapton,Worried Life Blues,10,6,162,,,,
12,down,B.B. King & Eric Clapton,Help the Poor,11,6,161,,,,
13,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,12,7,163,,,,
14,down,B.B. King & Eric Clapton,Ten Long Years,13,8,162,,,,
15,down,B.B. King & Eric Clapton,Key to the Highway,14,9,161,,,,
16,up,B.B. King & Eric Clapton,I Wanna Be,16,8,163,,,,
17,up,B.B. King & Eric Clapton,Days of Old,17,10,161,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,3,177,,,,
19,up,Chicken Shack,I'd Rather Go Blind,19,5,175,,,,
20,-,Gary Moore,Jumpin' At Shadows,-,20,1,,,,
21,down,Joe Bonamassa,Blues Deluxe,20,7,180,,,,
22,down,Bap Kennedy,Moonlight Kiss,21,7,180,,,,
23,up,Michael Cretu,Love Me,53,12,20,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,23,5,180,,,,
25,down,Gugun Blues Shelter,When I See You Again,24,6,177,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,11,177,,,,
27,down,Gugun Blues Shelter,Hitam Membiru,26,12,180,,,,
28,-,Juniper,Tangerines,-,28,1,,,,
29,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),27,13,180,,,,
30,-,Qu Xiaobing,Two Forgot,-,11,20,,,,
31,down,Keb' Mo',More Than One Way Home,28,14,180,,,,
32,down,Indra Aziz,Pembohong,29,16,180,,,,
33,down,Chris Jones & Steve Baker,Long After You're Gone,31,5,179,,,,
34,down,Gugun Blues Shelter,Sweet Looking Woman,32,7,173,,,,
35,up,Etta James,A Sunday Kind of Love,49,22,170,,,,
36,down,Etta James,Sunday Kind of Love,34,19,179,,,,
37,down,Gugun Blues Shelter,Give Your Love,35,7,174,,,,
38,up,Miguel Brown,Close to Perfection (Re-recorded Version),38,13,174,,,,
39,up,Buddy Guy,Mustang Sally,39,13,178,,,,
40,up,Dorothy Moore,Misty Blue,40,15,175,,,,
41,up,Etta James,I'd Rather Go Blind,41,8,118,,,,
42,up,Joe Bonamassa,Long Distance Blues,42,6,177,,,,
43,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),44,17,172,,,,
44,up,John Campbell,Down In the Hole,45,15,174,,,,
45,up,The Blues Brothers,Soul Man,46,10,171,,,,
46,up,The Blues Brothers,Messin' With the Kid,47,32,167,,,,
47,up,Etta James,At Last,48,3,179,,,,
48,-,Gugun Blues Shelter,Seperti Arus,-,48,3,,,,
49,-,Brickhouse Blues Band,I don't need no doctor,-,44,1,,,,
50,-,Gie,Sendiri Menikmatimu,-,13,93,,,,
51,down,Xaviera,You're Always Gonna Be My Love,22,22,2,,,,
52,up,Joe Bonamassa,Drive,55,25,159,,,,
