Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,193,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,190,,,,
3,down,"Bobby ""Blue"" Bland",Members Only,2,1,194,,,,
4,up,Davisiumbing,Kerasnya Kota,4,1,11,,,,
5,up,Dan Byrd,Boulevard,6,3,72,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,3,192,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,3,191,,,,
8,up,Chicken Shack,I'd Rather Go Blind,12,5,189,,,,
9,up,Joe Bonamassa,Blues Deluxe,14,7,194,,,,
10,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,1,,,,
11,up,Bap Kennedy,Moonlight Kiss,15,7,194,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,16,5,194,,,,
13,up,Gugun Blues Shelter,When I See You Again,17,6,191,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,11,191,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,19,12,194,,,,
16,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),20,13,194,,,,
17,up,Keb' Mo',More Than One Way Home,21,14,194,,,,
18,up,Indra Aziz,Pembohong,22,16,194,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,193,,,,
20,up,Gugun Blues Shelter,Sweet Looking Woman,24,7,187,,,,
21,up,Etta James,Sunday Kind of Love,25,19,193,,,,
22,up,Gugun Blues Shelter,Give Your Love,26,7,186,,,,
23,up,Miguel Brown,Close to Perfection (Re-recorded Version),28,13,188,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,5,189,,,,
25,up,Gugun Power Trio,Soul on Fire,30,5,192,,,,
26,up,Buddy Guy,Mustang Sally,31,13,192,,,,
27,up,Dorothy Moore,Misty Blue,32,15,189,,,,
28,up,Etta James,I'd Rather Go Blind,33,8,132,,,,
29,up,Blues & Decker,John the Revelator,37,29,4,,,,
30,up,Joe Bonamassa,Long Distance Blues,34,6,191,,,,
31,up,Blues & Decker,No Worries,38,31,4,,,,
32,up,Blues & Decker,Blues Is Dead. Long Live the Blues!,39,32,2,,,,
33,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),35,17,186,,,,
34,up,Blues & Decker,Tomorrow,40,34,2,,,,
35,up,John Campbell,Down In the Hole,36,15,188,,,,
36,up,The Blues Brothers,Messin' With the Kid,42,32,181,,,,
37,up,Lei Ting,你会爱我到什么时候,43,6,34,,,,
38,down,Buddy Guy,I Let My Guitar Do The Talking,8,8,2,,,,
39,up,Etta James,At Last,45,3,193,,,,
40,-,The Blues Brothers,Soul Man,-,10,183,,,,
41,-,Justy Aldrin,"Luka, Kanapa",-,4,27,,,,
42,-,Jo Harman,Underneath the River,-,21,1,,,,
43,down,Roadtrip to Antarctica,Affectionate Affair,13,9,2,,,,
44,down,Bernard Allison,Chills & Thrills,11,11,6,,,,
45,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,10,10,18,,,,
46,down,The Rolling Stones,Ride 'Em On Down,3,3,145,,,,
