Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,168,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,169,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,120,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,2,154,,,,
5,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,152,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,165,,,,
7,up,Gugun Power Trio,Soul on Fire,8,5,168,,,,
8,up,Etta James,At Last,9,3,168,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,152,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,152,,,,
11,up,B.B. King & Eric Clapton,Marry You,12,5,153,,,,
12,down,Dan Byrd,Boulevard,6,3,47,,,,
13,-,Royal Pizza,Peace,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Worried Life Blues,13,6,152,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,14,6,152,,,,
16,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,15,7,152,,,,
17,down,B.B. King & Eric Clapton,Ten Long Years,16,8,152,,,,
18,down,B.B. King & Eric Clapton,Key to the Highway,17,9,152,,,,
19,down,B.B. King & Eric Clapton,Days of Old,18,10,152,,,,
20,-,Onel1443,Dj piala dunia 2022 Qatar,-,20,1,,,,
21,down,B.B. King & Eric Clapton,I Wanna Be,19,8,152,,,,
22,down,Cold Cherry,Growing Pain2 (Inst.),20,3,167,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,3,166,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),23,7,149,,,,
25,down,The Rolling Stones,Just Your Fool,24,11,144,,,,
26,down,The Rolling Stones,Ride 'Em On Down,25,3,142,,,,
27,down,Chicken Shack,I'd Rather Go Blind,26,5,164,,,,
28,down,Kelly Angel,The Myth,27,16,165,,,,
29,down,Joe Bonamassa,Blues Deluxe,28,7,169,,,,
30,down,Bap Kennedy,Moonlight Kiss,29,7,169,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,31,5,169,,,,
32,up,Gugun Blues Shelter,Hitam Membiru,32,12,169,,,,
33,up,Gugun Blues Shelter,When I See You Again,33,6,166,,,,
34,up,Gugun Power Trio,Vixen Eyes,34,17,167,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,11,166,,,,
36,-,B.B. King,The Thrill Is Gone,-,36,1,,,,
37,up,Etta James,A Sunday Kind of Love,48,22,167,,,,
38,up,Derek & The Dominos,Have You Ever Loved a Woman,39,15,131,,,,
39,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),42,13,169,,,,
40,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),44,25,138,,,,
41,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,41,1,,,,
42,up,Keb' Mo',More Than One Way Home,46,14,169,,,,
43,up,The Rolling Stones,Hate to See You Go,47,21,142,,,,
44,up,Indra Aziz,Pembohong,50,16,169,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,51,5,168,,,,
46,up,Gugun Blues Shelter,Sweet Looking Woman,53,7,162,,,,
47,-,K-D Studio Backing Tracks,E: 12bar blues (90bpm) Guitar Backing Track,-,47,1,,,,
48,up,Etta James,Sunday Kind of Love,54,19,168,,,,
49,-,Guitar Command Backing Tracks,12-Bar Blues Groove (Guitar Backing Track in A),-,49,1,,,,
50,up,Gugun Blues Shelter,Give Your Love,55,7,163,,,,
51,up,Gary Moore,Still Got the Blues (For You),56,25,166,,,,
52,up,Miguel Brown,Close to Perfection (Re-recorded Version),57,13,163,,,,
53,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),58,32,165,,,,
54,up,Buddy Guy,Mustang Sally,59,13,167,,,,
55,up,Dorothy Moore,Misty Blue,60,15,164,,,,
56,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],61,35,121,,,,
57,up,John Mayall,Country Road,62,28,163,,,,
58,up,Joe Bonamassa,Long Distance Blues,64,6,166,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,167,,,,
60,up,Omar,There's Nothing Like This,65,15,136,,,,
61,up,Gugun Power Trio,Whiskey Women (Acoustic),66,41,161,,,,
62,up,Gary Moore,Parisienne Walkways (Live),67,12,161,,,,
63,up,Gary Moore,Still Got the Blues (Live),68,52,89,,,,
64,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),69,17,161,,,,
65,up,Etta James,I'd Rather Go Blind,70,8,108,,,,
66,up,John Campbell,Down In the Hole,71,15,163,,,,
67,up,The Blues Brothers,Soul Man,72,10,160,,,,
68,up,The Blues Brothers,Messin' With the Kid,73,32,156,,,,
69,up,Gie,Sendiri Menikmatimu,74,13,91,,,,
70,up,Eric Clapton,Crossroads (Live Version),75,48,119,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,14,108,,,,
72,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),80,22,85,,,,
73,up,Billie Holiday,God Bless The Child (1956 Version),82,65,56,,,,
74,up,B.B. King,Blues Man,86,24,44,,,,
75,up,Gugun Power Trio,Holding On,87,28,137,,,,
76,-,Joe Bonamassa,Drive,-,25,153,,,,
77,up,Elmore James,Dust My Broom,77,77,2,,,,
78,-,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),-,41,146,,,,
79,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,45,136,,,,
80,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,44,1,,,,
81,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,37,1,,,,
82,down,Keb' Mo',Slow Down,35,32,8,,,,
83,down,Gugun Blues Shelter,Bermain Cinta,49,24,12,,,,
84,down,Gugun Blues Shelter,It's Time to Rule the World,52,33,11,,,,
85,-,Tim Timebomb,She's Drunk All the Time,-,32,103,,,,
86,down,Regarus,Here With Me (Speed Up),30,30,3,,,,
