Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,27,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,27,,,,
3,up,Gary Moore,Still Got the Blues,27,1,27,,,,
4,down,Eric Clapton,Cocaine,3,2,27,,,,
5,up,Etta James,At Last,16,3,27,,,,
6,-,Evonne Rivera,Old Wounds,-,6,1,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,27,,,,
8,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,27,,,,
9,up,Gugun Power Trio,Soul on Fire,9,5,27,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,26,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),24,3,27,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,3,27,,,,
13,up,Eric Clapton,Wonderful Tonight (Live Version),62,7,9,,,,
14,up,Eric Clapton,Lay Down Sally,29,12,27,,,,
15,up,Chicken Shack,I'd Rather Go Blind,30,5,24,,,,
16,-,Etta James,I'd Rather Go Blind,-,8,11,,,,
17,up,Bap Kennedy,Moonlight Kiss,31,7,27,,,,
18,up,Joe Bonamassa,Blues Deluxe,34,7,27,,,,
19,up,Aina Cook,Born to Sing the Blues,41,19,2,,,,
20,up,Gugun Power Trio,Vixen Eyes,35,17,27,,,,
21,up,Gugun Blues Shelter,Hitam Membiru,36,12,27,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,11,26,,,,
23,up,Kelly Angel,The Myth,39,16,27,,,,
24,up,Eric Clapton,Sweet Home Chicago,42,14,27,,,,
25,-,Brooke Malie,Put Your Head on My Shoulder,-,25,1,,,,
26,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),44,13,27,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,45,5,27,,,,
28,up,Derek & The Dominos,Have You Ever Loved a Woman,84,15,8,,,,
29,up,Eric Clapton,Layla (Live At Hammersmith Odeon),46,25,27,,,,
30,up,Indra Aziz,Pembohong,47,16,27,,,,
31,up,Chris Jones & Steve Baker,Long After You're Gone,48,5,26,,,,
32,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),85,25,7,,,,
33,up,Gugun Blues Shelter,When I See You Again,49,6,27,,,,
34,up,Etta James,Sunday Kind of Love,50,19,27,,,,
35,up,Keb' Mo',More Than One Way Home,51,14,27,,,,
36,up,Etta James,A Sunday Kind of Love,86,22,26,,,,
37,up,Gugun Blues Shelter,Sweet Looking Woman,53,7,24,,,,
38,up,Muddy Waters,I'm Your Hoochie Coochie Man,87,14,2,,,,
39,up,Muddy Waters,Who Do You Trust,89,39,2,,,,
40,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),54,32,25,,,,
41,up,Buddy Guy,Mustang Sally,55,13,25,,,,
42,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],88,35,7,,,,
43,up,Gary Moore,Still Got the Blues (For You),56,25,25,,,,
44,up,Joe Bonamassa,Long Distance Blues,57,6,24,,,,
45,up,John Mayall,Country Road,58,28,24,,,,
46,up,Gugun Power Trio,Whiskey Women (Acoustic),59,41,23,,,,
47,up,Dorothy Moore,Misty Blue,61,15,23,,,,
48,up,Eric Clapton,Crossroads (Live Version),91,48,6,,,,
49,up,Gugun Blues Shelter,Give Your Love,63,7,22,,,,
50,up,Gary Moore,Parisienne Walkways (Live),90,12,22,,,,
51,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),64,17,22,,,,
52,up,John Campbell,Down In the Hole,65,15,22,,,,
53,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),66,41,22,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,45,22,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),68,47,22,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,49,22,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,24,22,,,,
58,up,Miguel Brown,Close to Perfection (Re-recorded Version),71,13,21,,,,
59,up,The Blues Brothers,Soul Man,72,10,21,,,,
60,up,Gugun Power Trio,Holding On,73,28,21,,,,
61,up,Joe Bonamassa,Drive,74,25,21,,,,
62,up,Buddy Guy,Best In Town,75,56,21,,,,
63,up,Tim Timebomb,She's Drunk All the Time,76,32,21,,,,
64,down,Jimmy Page & Friends,Hoochie Koochie Man (Live),6,6,2,,,,
65,up,The Blues Brothers,Messin' With the Kid,77,32,21,,,,
66,up,B.B. King & John Mayer,Hummingbird,78,29,18,,,,
67,down,Jimmy Page & Friends,Stormy Monday (Live),14,14,2,,,,
68,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),79,22,19,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,61,21,,,,
70,up,アル・クーパー,As the Years Go Passing By,82,14,18,,,,
71,up,Eric Clapton,Driftin' Blues (Live Version),99,69,5,,,,
72,-,Eric Clapton,Blow Wind Blow,-,70,4,,,,
73,up,Gugun Power Trio,Funky Chicken,92,33,19,,,,
74,up,Gugun Power Trio,Trampled Rose,93,31,19,,,,
75,up,Eric Clapton & B.B. King,Key to the Highway,94,65,17,,,,
76,up,Buddy Guy,One Day Away (feat. Keith Urban),96,69,19,,,,
77,up,Joe Bonamassa,Stop!,95,32,15,,,,
78,up,Ana Popovic,Every Kind of People,97,70,17,,,,
79,up,Larry Carlton & Robben Ford,Nm Blues 08,98,71,17,,,,
80,down,Blues Delight,Slightly Hung Over,28,9,5,,,,
81,up,Jimi Hendrix,Voodoo Chile Blues,100,73,16,,,,
82,-,Mitch Woods,Mojo Mambo,-,74,15,,,,
83,down,Blues Delight,Rock Island Line,23,23,2,,,,
84,down,Blues Delight,Blues Delight,26,26,2,,,,
85,-,Keb' Mo',The Itch,-,21,14,,,,
86,-,Chris Beard,All Night Long,-,28,10,,,,
87,-,Livin' Blues,Black Lisa (Poor Elijah),-,13,1,,,,
88,-,Livin' Blues,L.B. Boogie (Single Version),-,15,1,,,,
89,-,Livin' Blues,You Better Watch Yourself (Sonny Boy),-,16,1,,,,
90,-,Chuck Berry,Route 66,-,12,1,,,,
91,down,Gugun Blues Shelter,Whiskey Women,32,32,2,,,,
92,down,Gugun Blues Shelter,Ikuti Langkah,33,33,2,,,,
93,-,Omar,There's Nothing Like This,-,15,10,,,,
94,down,Dua Drum,Bergerak (feat. Maryo Henc),60,43,23,,,,
95,down,The Rolling Stones,Hate to See You Go,38,21,8,,,,
96,down,The Rolling Stones,Just Your Fool,40,11,10,,,,
97,down,The Rolling Stones,Ride 'Em On Down,43,3,8,,,,
98,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,11,9,,,,
99,-,Gary Moore,Midnight Blues,-,30,9,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,21,9,,,,
