Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,35,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,35,,,,
3,up,Eric Clapton,Cocaine,4,2,35,,,,
4,up,Gary Moore,Still Got the Blues,17,1,35,,,,
5,up,Etta James,At Last,7,3,35,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,35,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,35,,,,
8,up,Gugun Power Trio,Soul on Fire,8,5,35,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,34,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),15,3,35,,,,
11,up,Eric Clapton,Wonderful Tonight (Live Version),19,7,17,,,,
12,up,Eric Clapton,Lay Down Sally,21,12,35,,,,
13,-,Gie,Kopi Blues,-,13,1,,,,
14,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,14,3,,,,
15,up,Bap Kennedy,Moonlight Kiss,26,7,35,,,,
16,up,Joe Bonamassa,Blues Deluxe,27,7,35,,,,
17,up,Gugun Power Trio,Vixen Eyes,29,17,35,,,,
18,up,Gugun Blues Shelter,Hitam Membiru,31,12,35,,,,
19,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,11,34,,,,
20,up,Kelly Angel,The Myth,33,16,35,,,,
21,up,Eric Clapton,Sweet Home Chicago,34,14,35,,,,
22,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),35,13,35,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,36,5,35,,,,
24,down,オマー,There's Nothing Like This (Remix),3,1,10,,,,
25,up,Eric Clapton,Layla (Live At Hammersmith Odeon),39,25,35,,,,
26,up,Indra Aziz,Pembohong,41,16,35,,,,
27,up,Chris Jones & Steve Baker,Long After You're Gone,42,5,34,,,,
28,up,Miguel Brown,Close to Perfection (Re-recorded Version),69,13,29,,,,
29,up,Etta James,Sunday Kind of Love,46,19,35,,,,
30,up,Keb' Mo',More Than One Way Home,47,14,35,,,,
31,up,Gugun Blues Shelter,Sweet Looking Woman,50,7,32,,,,
32,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),51,32,33,,,,
33,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,32,,,,
34,up,Buddy Guy,Mustang Sally,52,13,33,,,,
35,up,Gary Moore,Still Got the Blues (For You),54,25,33,,,,
36,up,Joe Bonamassa,Long Distance Blues,55,6,32,,,,
37,-,Gie,Sendiri Menikmatimu,-,13,4,,,,
38,up,Etta James,A Sunday Kind of Love,49,22,34,,,,
39,up,Dorothy Moore,Misty Blue,56,15,30,,,,
40,up,John Mayall,Country Road,57,28,32,,,,
41,up,Gugun Power Trio,Whiskey Women (Acoustic),58,41,31,,,,
42,up,Gugun Blues Shelter,Give Your Love,60,7,30,,,,
43,up,Gary Moore,Parisienne Walkways (Live),61,12,30,,,,
44,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),62,17,30,,,,
45,up,John Campbell,Down In the Hole,63,15,30,,,,
46,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),64,41,30,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,45,30,,,,
48,down,Chicken Shack,I'd Rather Go Blind,16,5,32,,,,
49,up,Steve Azar,Doin' It Right (Delta Mix),66,47,30,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,49,30,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,24,30,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),44,32,2,,,,
53,up,The Blues Brothers,Soul Man,70,10,29,,,,
54,up,Gugun Power Trio,Holding On,71,28,29,,,,
55,-,Gugun Blues Shelter,When I See You Again,-,6,32,,,,
56,up,Joe Bonamassa,Drive,72,25,29,,,,
57,up,Buddy Guy,Best In Town,73,56,29,,,,
58,up,Tim Timebomb,She's Drunk All the Time,74,32,29,,,,
59,up,The Blues Brothers,Messin' With the Kid,75,32,29,,,,
60,up,B.B. King & John Mayer,Hummingbird,76,29,26,,,,
61,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),77,22,27,,,,
62,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),78,61,29,,,,
63,down,Omar,There's Nothing Like This,48,15,15,,,,
64,up,アル・クーパー,As the Years Go Passing By,79,14,26,,,,
65,up,Gugun Power Trio,Funky Chicken,84,33,27,,,,
66,up,Gugun Power Trio,Trampled Rose,85,31,27,,,,
67,up,Eric Clapton & B.B. King,Key to the Highway,87,65,25,,,,
68,up,Joe Bonamassa,Stop!,88,32,23,,,,
69,up,Buddy Guy,One Day Away (feat. Keith Urban),89,69,27,,,,
70,up,Ana Popovic,Every Kind of People,90,70,24,,,,
71,up,Larry Carlton & Robben Ford,Nm Blues 08,91,71,24,,,,
72,down,Etta James,I'd Rather Go Blind,22,22,2,,,,
73,up,Etta James,I'd Rather Go Blind,92,8,17,,,,
74,up,Jimi Hendrix,Voodoo Chile Blues,93,73,22,,,,
75,up,Mitch Woods,Mojo Mambo,94,74,21,,,,
76,up,Keb' Mo',The Itch,95,21,19,,,,
77,up,Chris Beard,All Night Long,96,28,15,,,,
78,down,Derek & The Dominos,Have You Ever Loved a Woman,37,15,16,,,,
79,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),43,25,15,,,,
80,down,B.B. King & Sheryl Crow,Need Your Love So Bad,45,24,17,,,,
81,up,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),98,11,13,,,,
82,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],53,35,15,,,,
83,up,Gary Moore,Midnight Blues,99,30,12,,,,
84,down,Eric Clapton,Crossroads (Live Version),59,48,14,,,,
85,up,Buddy Guy,What Kind of Woman Is This?,100,21,12,,,,
86,-,Owen Campbell,Sunshine Road,-,80,10,,,,
87,-,Jimi Hendrix,Once I Had a Woman,-,12,10,,,,
88,-,Joe Bonamassa,So Many Roads,-,27,7,,,,
89,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,39,7,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,41,11,,,,
91,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,85,8,,,,
92,-,Brendan Power,I'll Be Right Here Waiting for You,-,86,7,,,,
93,down,Eric Clapton,Driftin' Blues (Live Version),80,69,13,,,,
94,down,Eric Clapton,Blow Wind Blow,81,70,12,,,,
95,down,B.B. King & Bobby Bland,Funny How Time Slips Away,82,18,14,,,,
96,up,Chuck Berry,Nadine (Is It You?) [Single Version],97,46,11,,,,
97,down,The Sons Of Blues,As the Years Go Passing By,38,38,2,,,,
98,down,Fenton Robinson,As the Years Go Passing By,40,40,2,,,,
99,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,39,5,,,,
100,-,Ginda Bestari,Free Your Mind,-,39,6,,,,
