Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,46,,,,
2,up,Eric Clapton,Cocaine,2,2,46,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,35,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,46,,,,
5,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,46,,,,
6,up,Gugun Power Trio,Soul on Fire,8,5,46,,,,
7,up,Etta James,At Last,9,3,46,,,,
8,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,35,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,35,,,,
10,up,B.B. King & Eric Clapton,Help the Poor,13,6,35,,,,
11,up,B.B. King & Eric Clapton,Marry You,14,5,35,,,,
12,up,B.B. King & Eric Clapton,Worried Life Blues,15,6,35,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,45,,,,
14,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,35,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,17,8,35,,,,
16,up,B.B. King & Eric Clapton,Key to the Highway,18,9,35,,,,
17,up,B.B. King & Eric Clapton,Days of Old,19,10,35,,,,
18,up,B.B. King & Eric Clapton,I Wanna Be,20,8,35,,,,
19,up,Cold Cherry,Growing Pain2 (Inst.),21,3,46,,,,
20,down,"Bobby ""Blue"" Bland",Members Only,5,1,46,,,,
21,down,Gary Moore,Still Got the Blues,11,1,46,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,43,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),23,7,28,,,,
24,up,The Rolling Stones,Just Your Fool,24,11,23,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,3,21,,,,
26,up,Chicken Shack,I'd Rather Go Blind,26,5,43,,,,
27,up,Bap Kennedy,Moonlight Kiss,27,7,46,,,,
28,up,Joe Bonamassa,Blues Deluxe,29,7,46,,,,
29,up,Gugun Power Trio,Vixen Eyes,30,17,46,,,,
30,up,Gugun Blues Shelter,Hitam Membiru,31,12,46,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,11,45,,,,
32,up,Kelly Angel,The Myth,34,16,44,,,,
33,up,Gugun Power Trio,Funky Chicken,99,33,35,,,,
34,up,Eric Clapton,Sweet Home Chicago,36,14,46,,,,
35,up,Elvin Bishop,Fooled Around and Fell in Love,85,13,4,,,,
36,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),38,13,46,,,,
37,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,37,3,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,40,5,46,,,,
39,up,The Rolling Stones,Hate to See You Go,42,21,21,,,,
40,-,Arvian Dwie,Bentuk Cinta,-,39,1,,,,
41,up,Gugun Blues Shelter,When I See You Again,43,6,43,,,,
42,up,Indra Aziz,Pembohong,46,16,46,,,,
43,up,Chris Jones & Steve Baker,Long After You're Gone,48,12,45,,,,
44,up,B.B. King & Sheryl Crow,Need Your Love So Bad,67,24,24,,,,
45,-,Gary Moore,All Your Love,-,42,1,,,,
46,-,Gary Moore,Too Tired,-,46,1,,,,
47,up,Etta James,Sunday Kind of Love,49,19,46,,,,
48,-,John William,The Moon Embraces the Sun Opening Theme Song,-,32,2,,,,
49,up,Keb' Mo',More Than One Way Home,50,14,46,,,,
50,up,Etta James,A Sunday Kind of Love,86,22,45,,,,
51,up,Gugun Blues Shelter,Sweet Looking Woman,52,7,43,,,,
52,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),53,32,44,,,,
53,up,Buddy Guy,Mustang Sally,54,13,44,,,,
54,-,Lei Ting,When Will You Love Me,-,14,1,,,,
55,up,Gary Moore,Still Got the Blues (For You),55,25,44,,,,
56,up,Joe Bonamassa,Long Distance Blues,56,6,43,,,,
57,up,Dorothy Moore,Misty Blue,57,15,41,,,,
58,-,Gary Moore,Nothing's the Same,-,58,1,,,,
59,down,John Mayall,Country Road,58,28,43,,,,
60,down,Gugun Power Trio,Whiskey Women (Acoustic),59,41,42,,,,
61,down,Miguel Brown,Close to Perfection (Re-recorded Version),60,13,40,,,,
62,down,Gugun Blues Shelter,Give Your Love,61,7,41,,,,
63,down,Gary Moore,Parisienne Walkways (Live),62,12,41,,,,
64,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),63,17,41,,,,
65,up,John Campbell,Down In the Hole,65,15,41,,,,
66,up,The Blues Brothers,Soul Man,66,10,39,,,,
67,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),68,41,41,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,45,40,,,,
69,up,Steve Azar,Doin' It Right (Delta Mix),71,47,40,,,,
70,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,49,40,,,,
71,down,Arvian Dwi,Seberapa Pantas,70,5,2,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,24,40,,,,
73,up,The Blues Brothers,Messin' With the Kid,76,32,38,,,,
74,up,Gugun Power Trio,Holding On,77,28,38,,,,
75,-,Chuck Berry,Route 66 (Take 10),-,53,1,,,,
76,up,Joe Bonamassa,Drive,78,25,38,,,,
77,up,Buddy Guy,Best In Town,79,56,38,,,,
78,up,Tim Timebomb,She's Drunk All the Time,80,32,38,,,,
79,up,りりあ。,浮気されたけどまだ好きって曲。,89,13,8,,,,
80,up,B.B. King & John Mayer,Hummingbird,81,29,35,,,,
81,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),82,22,35,,,,
82,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),83,61,37,,,,
83,up,アル・クーパー,As the Years Go Passing By,84,14,34,,,,
84,-,Gugun Power Trio,One Heavy Night,-,59,7,,,,
85,-,Arvian Dwi,Korban Janji,-,85,1,,,,
86,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),39,39,2,,,,
87,up,B.B. King & Bobby Bland,Funny How Time Slips Away,91,18,19,,,,
88,down,Earle & Coffin,Memories (Acoustic),33,33,2,,,,
89,down,Royalty Free Music Maker,"Blues Guitar, Var. 6 (Instrumental)",35,35,2,,,,
90,down,Shannon McNally,A Change Is Gonna Come,37,37,2,,,,
91,-,Eric Clapton,Lay Down Sally,-,12,45,,,,
92,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,25,45,,,,
93,down,Blues Company,Big Legged Woman,41,41,2,,,,
94,down,Blues Company,The Blues Been Good to Me,44,44,2,,,,
95,down,Blues Company,Kids,45,45,2,,,,
96,down,Blues Company,The World Is Mad,47,47,2,,,,
97,down,B.B. King & Eric Clapton,Riding With the King,28,2,36,,,,
98,down,Omar,There's Nothing Like This,90,15,23,,,,
99,-,Gugun Power Trio,Trampled Rose,-,31,34,,,,
100,-,Eric Clapton & B.B. King,Key to the Highway,-,65,32,,,,
