Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,131,,,,
2,down,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,116,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,130,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,117,,,,
5,down,B.B. King & Eric Clapton,Hold On! I'm Comin',4,4,116,,,,
6,down,B.B. King & Eric Clapton,Come Rain or Come Shine,5,5,116,,,,
7,-,オマー,There's Nothing Like This (Remix),-,1,83,,,,
8,down,B.B. King & Eric Clapton,Help the Poor,6,6,116,,,,
9,down,B.B. King & Eric Clapton,Marry You,7,5,117,,,,
10,down,B.B. King & Eric Clapton,Worried Life Blues,8,6,116,,,,
11,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,9,7,116,,,,
12,down,B.B. King & Eric Clapton,Ten Long Years,11,8,116,,,,
13,-,Etta James,At Last,-,3,131,,,,
14,down,B.B. King & Eric Clapton,Key to the Highway,12,9,116,,,,
15,down,B.B. King & Eric Clapton,Days of Old,13,10,116,,,,
16,down,B.B. King & Eric Clapton,I Wanna Be,14,8,116,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),15,3,130,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,129,,,,
19,down,Chicken Shack,I'd Rather Go Blind,17,5,127,,,,
20,up,Warybarry,Until I Found You,21,20,2,,,,
21,down,Kelly Angel,The Myth,18,16,128,,,,
22,down,Joe Bonamassa,Blues Deluxe,19,7,132,,,,
23,down,Bap Kennedy,Moonlight Kiss,20,7,132,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,22,5,132,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,11,129,,,,
26,down,John Mayer Trio,I Got a Woman (Live),24,19,52,,,,
27,down,John Mayer Trio,Who Did You Think I Was (Live),25,21,52,,,,
28,down,Gugun Blues Shelter,Hitam Membiru,26,12,132,,,,
29,down,Gugun Blues Shelter,When I See You Again,27,6,129,,,,
30,down,Eric Clapton,Sweet Home Chicago,28,14,132,,,,
31,-,Iksan Skuter,Serigala Petarung,-,13,2,,,,
32,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),29,13,132,,,,
33,down,Keb' Mo',More Than One Way Home,31,14,132,,,,
34,down,Indra Aziz,Pembohong,32,16,132,,,,
35,down,John Mayer Trio,Good Love Is On the Way (Live),33,33,52,,,,
36,down,Chris Jones & Steve Baker,Long After You're Gone,34,5,131,,,,
37,down,"Bobby ""Blue"" Bland",Members Only,10,1,132,,,,
38,down,Gugun Blues Shelter,Sweet Looking Woman,35,7,125,,,,
39,down,Etta James,Sunday Kind of Love,36,19,131,,,,
40,down,John Mayer Trio,Try (Live),37,36,52,,,,
41,down,John Mayer Trio,Another Kind of Green (Live),38,37,52,,,,
42,down,John Mayer Trio,Wait Until Tomorrow (Live),39,39,52,,,,
43,down,Gugun Blues Shelter,Give Your Love,40,7,126,,,,
44,down,Buddy Guy,Mustang Sally,41,13,130,,,,
45,down,Miguel Brown,Close to Perfection (Re-recorded Version),42,13,126,,,,
46,down,Joe Bonamassa,Long Distance Blues,43,6,129,,,,
47,down,Dorothy Moore,Misty Blue,44,15,127,,,,
48,down,John Campbell,Down In the Hole,45,15,126,,,,
49,down,The Blues Brothers,Soul Man,46,10,123,,,,
50,down,The Blues Brothers,Messin' With the Kid,47,32,119,,,,
51,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),48,17,124,,,,
52,down,Etta James,I'd Rather Go Blind,49,8,71,,,,
53,-,Etta James,A Sunday Kind of Love,-,22,130,,,,
54,-,Gary Moore,Still Got the Blues (Live),-,52,52,,,,
55,down,Dan Byrd,Boulevard,50,3,10,,,,
56,-,Gary Moore,Parisienne Walkways (Live),-,12,124,,,,
57,-,Gary Moore,Still Got the Blues (For You),-,25,129,,,,
58,-,Omar,There's Nothing Like This,-,15,99,,,,
59,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,130,,,,
60,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,71,,,,
61,-,Gugun Power Trio,Soul on Fire,-,5,131,,,,
62,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),30,16,4,,,,
63,-,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],-,27,4,,,,
64,-,Joe Bonamassa,Drive,-,25,118,,,,
65,-,Billie Holiday,God Bless The Child (1956 Version),-,65,20,,,,
