Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,29,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,29,,,,
3,up,Gary Moore,Still Got the Blues,3,1,29,,,,
4,up,Eric Clapton,Cocaine,5,2,29,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,29,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,29,,,,
7,up,Gugun Power Trio,Soul on Fire,8,5,29,,,,
8,down,Etta James,At Last,4,3,29,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,28,,,,
10,up,Eric Clapton,Wonderful Tonight (Live Version),14,7,11,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,29,,,,
12,up,The Rolling Stones,Just Your Fool,88,11,12,,,,
13,up,The Rolling Stones,Ride 'Em On Down,90,3,10,,,,
14,-,Elvin Bishop,Fooled Around and Fell in Love,-,13,1,,,,
15,up,Eric Clapton,Lay Down Sally,17,12,29,,,,
16,up,Chicken Shack,I'd Rather Go Blind,18,5,26,,,,
17,up,Bap Kennedy,Moonlight Kiss,19,7,29,,,,
18,up,Joe Bonamassa,Blues Deluxe,20,7,29,,,,
19,-,Ralph Willis,I Will Never Love Again,-,19,1,,,,
20,up,Gugun Power Trio,Vixen Eyes,21,17,29,,,,
21,down,Cold Cherry,Growing Pain2 (Inst.),10,3,29,,,,
22,up,Dorothy Moore,Misty Blue,32,15,25,,,,
23,down,Gugun Blues Shelter,Hitam Membiru,22,12,29,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,11,28,,,,
25,down,Kelly Angel,The Myth,24,16,29,,,,
26,up,Craig Ballie,Building Us,83,26,2,,,,
27,down,Eric Clapton,Sweet Home Chicago,25,14,29,,,,
28,-,Aaron Spiro,Heal the World,-,28,1,,,,
29,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),26,13,29,,,,
30,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,30,1,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,27,5,29,,,,
32,down,Derek & The Dominos,Have You Ever Loved a Woman,28,15,10,,,,
33,down,Eric Clapton,Layla (Live At Hammersmith Odeon),29,25,29,,,,
34,down,Indra Aziz,Pembohong,30,16,29,,,,
35,down,Chris Jones & Steve Baker,Long After You're Gone,31,5,28,,,,
36,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,20,,,,
37,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),33,25,9,,,,
38,up,The Rolling Stones,Hate to See You Go,96,21,10,,,,
39,down,Gugun Blues Shelter,When I See You Again,34,6,29,,,,
40,down,Etta James,Sunday Kind of Love,35,19,29,,,,
41,down,Keb' Mo',More Than One Way Home,36,14,29,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,2,21,,,,
43,down,Etta James,A Sunday Kind of Love,37,22,28,,,,
44,-,Keb' Mo',Kindharted Woman Blues,-,44,1,,,,
45,down,Gugun Blues Shelter,Sweet Looking Woman,38,7,26,,,,
46,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,20,,,,
47,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),39,32,27,,,,
48,down,Buddy Guy,Mustang Sally,40,13,27,,,,
49,up,Beth Hart & Joe Bonamassa,Ain't No Way,56,49,2,,,,
50,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],41,35,9,,,,
51,down,Gary Moore,Still Got the Blues (For You),42,25,27,,,,
52,down,Joe Bonamassa,Long Distance Blues,43,6,26,,,,
53,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,20,,,,
54,down,Chuck Berry,Route 66,12,12,3,,,,
55,down,John Mayall,Country Road,45,28,26,,,,
56,down,Gugun Power Trio,Whiskey Women (Acoustic),47,41,25,,,,
57,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,53,53,2,,,,
58,down,Eric Clapton,Crossroads (Live Version),48,48,8,,,,
59,-,Kenzo Almond,Hollow Head,-,37,1,,,,
60,down,Gugun Blues Shelter,Give Your Love,49,7,24,,,,
61,-,B.B. King & Eric Clapton,Help the Poor,-,6,20,,,,
62,down,Gary Moore,Parisienne Walkways (Live),50,12,24,,,,
63,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),51,17,24,,,,
64,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,20,,,,
65,down,John Campbell,Down In the Hole,52,15,24,,,,
66,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),54,41,24,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,5,20,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,45,24,,,,
69,down,Steve Azar,Doin' It Right (Delta Mix),57,47,24,,,,
70,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,20,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,49,24,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,24,24,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,8,20,,,,
74,down,Miguel Brown,Close to Perfection (Re-recorded Version),60,13,23,,,,
75,down,The Blues Brothers,Soul Man,61,10,23,,,,
76,-,B.B. King & Eric Clapton,Key to the Highway,-,9,20,,,,
77,down,Gugun Power Trio,Holding On,62,28,23,,,,
78,-,B.B. King & Eric Clapton,Days of Old,-,10,20,,,,
79,down,Joe Bonamassa,Drive,63,25,23,,,,
80,down,Buddy Guy,Best In Town,65,56,23,,,,
81,down,Tim Timebomb,She's Drunk All the Time,66,32,23,,,,
82,-,B.B. King & Eric Clapton,I Wanna Be,-,8,20,,,,
83,down,Jimmy Thackery,Edward's Blues,64,64,2,,,,
84,down,The Blues Brothers,Messin' With the Kid,67,32,23,,,,
85,down,B.B. King & John Mayer,Hummingbird,68,29,20,,,,
86,down,Livin' Blues,Black Lisa (Poor Elijah),13,13,3,,,,
87,down,Livin' Blues,L.B. Boogie (Single Version),15,15,3,,,,
88,down,Livin' Blues,You Better Watch Yourself (Sonny Boy),16,16,3,,,,
89,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),69,22,21,,,,
90,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,61,23,,,,
91,down,アル・クーパー,As the Years Go Passing By,71,14,20,,,,
92,down,Eric Clapton,Driftin' Blues (Live Version),72,69,7,,,,
93,down,Eric Clapton,Blow Wind Blow,73,70,6,,,,
94,down,Gugun Power Trio,Funky Chicken,74,33,21,,,,
95,down,Gugun Power Trio,Trampled Rose,75,31,21,,,,
96,down,Eric Clapton & B.B. King,Key to the Highway,76,65,19,,,,
97,-,Record Audio Inc.,My Hero in My Dream,-,43,1,,,,
98,-,Record Audio Inc.,Love Catastrophe,-,44,1,,,,
99,down,Joe Bonamassa,Stop!,77,32,17,,,,
100,down,Buddy Guy,One Day Away (feat. Keith Urban),78,69,21,,,,
