Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,212,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,208,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,208,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,209,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,7,5,212,,,,
7,up,T字路s,風来坊のララバイ,15,7,2,,,,
8,up,Joe Bonamassa,Blues Deluxe,9,7,212,,,,
9,up,Bap Kennedy,Moonlight Kiss,10,7,212,,,,
10,up,Gugun Blues Shelter,When I See You Again,12,6,209,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,209,,,,
12,up,Gugun Blues Shelter,Hitam Membiru,16,12,212,,,,
13,up,B.B. King,Rock Me Baby (feat. Eric Clapton),42,13,2,,,,
14,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),17,13,212,,,,
15,down,Justy Aldrin,"Luka, Kanapa",8,4,43,,,,
16,up,Hugh Laurie,After You've Gone,44,16,2,,,,
17,up,Keb' Mo',More Than One Way Home,19,14,212,,,,
18,down,Gugun Blues Shelter,Sweet Looking Woman,13,7,205,,,,
19,up,Indra Aziz,Pembohong,21,16,212,,,,
20,up,Chris Jones & Steve Baker,Long After You're Gone,22,5,211,,,,
21,up,Etta James,Sunday Kind of Love,24,19,211,,,,
22,down,Gary Moore,Parisienne Walkways (Live),18,12,164,,,,
23,up,Gugun Blues Shelter,Give Your Love,25,7,204,,,,
24,up,B.B. King & Sheryl Crow,Need Your Love So Bad,43,24,86,,,,
25,up,Gugun Power Trio,Soul on Fire,26,5,208,,,,
26,up,Miguel Brown,Close to Perfection (Re-recorded Version),27,13,206,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,5,207,,,,
28,up,Etta James,I'd Rather Go Blind,29,8,150,,,,
29,up,Buddy Guy,Mustang Sally,30,13,210,,,,
30,up,Dorothy Moore,Misty Blue,31,15,207,,,,
31,up,Lei Ting,你会爱我到什么时候,32,6,49,,,,
32,up,Etta James,At Last,35,3,210,,,,
33,up,Joe Bonamassa,Long Distance Blues,36,6,209,,,,
34,up,The Blues Brothers,Soul Man,37,10,201,,,,
35,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),39,17,204,,,,
36,up,John Campbell,Down In the Hole,40,15,206,,,,
37,down,Davisiumbing,Kerasnya Kota,33,1,29,,,,
38,up,The Blues Brothers,Messin' With the Kid,41,32,199,,,,
39,-,X ONE PROJECT,Dj Paradise (DJ PARADISE JINGGLE TEAM DEM DEM),-,36,1,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,20,20,4,,,,
41,down,Albert Ammons,Boogie Woogie Stomp,6,6,3,,,,
