Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,43,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,43,,,,
3,up,Gary Moore,Still Got the Blues,22,1,43,,,,
4,down,Eric Clapton,Cocaine,3,2,43,,,,
5,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,32,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,43,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,43,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,33,,,,
9,up,B.B. King & Eric Clapton,Marry You,15,5,32,,,,
10,up,Etta James,At Last,10,3,43,,,,
11,down,Gugun Power Trio,Soul on Fire,8,5,43,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,32,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,42,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,32,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,12,6,32,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,13,6,32,,,,
17,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,32,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),25,7,25,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,17,8,32,,,,
20,down,B.B. King & Eric Clapton,Key to the Highway,18,9,32,,,,
21,down,B.B. King & Eric Clapton,Days of Old,19,10,32,,,,
22,down,B.B. King & Eric Clapton,I Wanna Be,20,8,32,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),21,3,43,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,40,,,,
25,up,The Rolling Stones,Just Your Fool,26,11,20,,,,
26,up,The Rolling Stones,Ride 'Em On Down,27,3,18,,,,
27,up,Eric Clapton,Lay Down Sally,28,12,43,,,,
28,up,Arvian Dwie,Perlahan,41,23,4,,,,
29,up,Chicken Shack,I'd Rather Go Blind,29,5,40,,,,
30,up,Bap Kennedy,Moonlight Kiss,31,7,43,,,,
31,up,Joe Bonamassa,Blues Deluxe,32,7,43,,,,
32,up,Rich in Rags,Down by the River,54,32,2,,,,
33,up,Gugun Power Trio,Vixen Eyes,33,17,43,,,,
34,up,Gugun Blues Shelter,Hitam Membiru,34,12,43,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,11,42,,,,
36,up,Eric Clapton,Sweet Home Chicago,36,14,43,,,,
37,up,Alip Ba Ta,Balinese,81,37,2,,,,
38,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),37,13,43,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,38,5,43,,,,
40,down,Derek & The Dominos,Have You Ever Loved a Woman,39,15,21,,,,
41,up,The Rolling Stones,Hate to See You Go,42,21,18,,,,
42,up,Eric Clapton,Layla (Live At Hammersmith Odeon),43,25,43,,,,
43,up,Gugun Blues Shelter,When I See You Again,45,6,40,,,,
44,up,Indra Aziz,Pembohong,46,16,43,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,47,5,42,,,,
46,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),48,25,20,,,,
47,up,B.B. King & Sheryl Crow,Need Your Love So Bad,49,24,21,,,,
48,up,Etta James,Sunday Kind of Love,51,19,43,,,,
49,up,Keb' Mo',More Than One Way Home,52,14,43,,,,
50,up,Etta James,A Sunday Kind of Love,53,22,42,,,,
51,up,Gugun Blues Shelter,Sweet Looking Woman,55,7,40,,,,
52,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),56,32,41,,,,
53,up,Buddy Guy,Mustang Sally,57,13,41,,,,
54,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],58,35,20,,,,
55,up,Gary Moore,Still Got the Blues (For You),59,25,41,,,,
56,up,Joe Bonamassa,Long Distance Blues,60,6,40,,,,
57,up,Dorothy Moore,Misty Blue,61,15,38,,,,
58,up,John Mayall,Country Road,62,28,40,,,,
59,up,Gugun Power Trio,Whiskey Women (Acoustic),63,41,39,,,,
60,up,Miguel Brown,Close to Perfection (Re-recorded Version),64,13,37,,,,
61,up,Eric Clapton,Crossroads (Live Version),65,48,19,,,,
62,up,Albert King,Born Under a Bad Sign,66,24,4,,,,
63,up,Gugun Blues Shelter,Give Your Love,67,7,38,,,,
64,up,Gary Moore,Parisienne Walkways (Live),68,12,38,,,,
65,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),69,17,38,,,,
66,up,John Campbell,Down In the Hole,70,15,38,,,,
67,up,The Blues Brothers,Soul Man,71,10,36,,,,
68,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),72,41,38,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,45,37,,,,
70,up,Steve Azar,Doin' It Right (Delta Mix),74,47,37,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,49,37,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,76,24,37,,,,
73,up,The Blues Brothers,Messin' With the Kid,77,32,35,,,,
74,up,Gugun Power Trio,Holding On,78,28,35,,,,
75,up,Joe Bonamassa,Drive,79,25,35,,,,
76,up,Buddy Guy,Best In Town,80,56,35,,,,
77,up,Tim Timebomb,She's Drunk All the Time,82,32,35,,,,
78,up,B.B. King & John Mayer,Hummingbird,83,29,32,,,,
79,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),84,22,32,,,,
80,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),85,61,34,,,,
81,up,アル・クーパー,As the Years Go Passing By,86,14,31,,,,
82,up,Eric Clapton,Driftin' Blues (Live Version),87,69,15,,,,
83,up,Eric Clapton,Blow Wind Blow,88,70,14,,,,
84,up,B.B. King & Bobby Bland,Funny How Time Slips Away,89,18,16,,,,
85,up,Omar,There's Nothing Like This,90,15,20,,,,
86,down,Joe Bonamassa,Going Down (Live),44,44,2,,,,
87,up,Gugun Power Trio,Funky Chicken,91,33,32,,,,
88,up,Gugun Power Trio,Trampled Rose,92,31,32,,,,
89,up,Gugun Power Trio,Turn It On,93,84,4,,,,
90,up,Gugun Power Trio,Woman,94,85,4,,,,
91,up,Eric Clapton & B.B. King,Key to the Highway,95,65,30,,,,
92,up,Joe Bonamassa,Stop!,97,32,28,,,,
93,down,Fernweh,Token,24,24,3,,,,
94,-,B.B. King,Blues Man,-,24,1,,,,
95,up,Gary Moore,Midnight Blues,99,30,19,,,,
96,up,Buddy Guy,One Day Away (feat. Keith Urban),100,69,32,,,,
97,down,Blues Hangvoer,Slow Blues and Whiskey,30,30,3,,,,
98,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,5,,,,
99,-,Ana Popovic,Every Kind of People,-,70,28,,,,
100,-,Larry Carlton & Robben Ford,Nm Blues 08,-,71,28,,,,
