Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,6,,,,
2,up,Gary Moore,Still Got the Blues,26,1,6,,,,
3,up,オマー,There's Nothing Like This (Remix),78,1,2,,,,
4,down,Eric Clapton,Cocaine,3,2,6,,,,
5,up,Etta James,At Last,19,3,6,,,,
6,down,Ahmad Bersaudara,Jika Kau Percaya,4,4,6,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,6,,,,
8,down,"Bobby ""Blue"" Bland",Members Only,2,1,6,,,,
9,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,6,,,,
10,down,Gugun Power Trio,Soul on Fire,9,5,6,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),22,3,6,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,6,,,,
13,up,Eric Clapton,Lay Down Sally,25,12,6,,,,
14,up,Chicken Shack,I'd Rather Go Blind,27,5,6,,,,
15,up,Omar,There's Nothing Like This,91,15,2,,,,
16,up,Bap Kennedy,Moonlight Kiss,28,7,6,,,,
17,up,Joe Bonamassa,Blues Deluxe,29,7,6,,,,
18,up,Gugun Power Trio,Vixen Eyes,30,17,6,,,,
19,-,Blues Delight,Slightly Hung Over,-,9,1,,,,
20,up,Gugun Blues Shelter,Hitam Membiru,31,12,6,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,11,6,,,,
22,up,Kelly Angel,The Myth,34,16,6,,,,
23,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),35,13,6,,,,
24,up,Eric Clapton,Sweet Home Chicago,37,14,6,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,38,5,6,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,6,,,,
27,up,Eric Clapton,Layla (Live At Hammersmith Odeon),40,25,6,,,,
28,up,Indra Aziz,Pembohong,42,16,6,,,,
29,up,Chris Jones & Steve Baker,Long After You're Gone,43,5,6,,,,
30,up,B.B. King & Sheryl Crow,Need Your Love So Bad,71,24,2,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,24,6,,,,
32,up,Etta James,Sunday Kind of Love,45,19,6,,,,
33,up,Keb' Mo',More Than One Way Home,47,14,6,,,,
34,up,Gugun Blues Shelter,When I See You Again,48,6,6,,,,
35,up,Alice Phoebe Lou,Nostalgia,70,35,2,,,,
36,up,Gugun Blues Shelter,Sweet Looking Woman,50,7,5,,,,
37,up,Big Mama Thornton,Oh Happy Day (Live),82,37,2,,,,
38,up,Etta James,Amen / This Little Light of Mine,83,38,2,,,,
39,up,B.B. King,Take My Hand Precious Lord,84,39,2,,,,
40,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),51,32,6,,,,
41,up,Otis Taylor,Resurrection Blues,85,41,2,,,,
42,up,Buddy Guy,Mustang Sally,52,13,6,,,,
43,up,Gary Moore,Still Got the Blues (For You),53,25,6,,,,
44,up,Joe Bonamassa,Long Distance Blues,55,6,6,,,,
45,up,Etta James,A Sunday Kind of Love,49,22,6,,,,
46,up,John Mayall,Country Road,56,28,6,,,,
47,-,The Rolling Stones,Just Your Fool,-,11,1,,,,
48,-,The Rolling Stones,Everybody Knows About My Good Thing,-,40,1,,,,
49,up,Brittany Howard,Stay High,77,15,3,,,,
50,-,The Rolling Stones,Ride 'Em On Down,-,3,1,,,,
51,up,Joe Bonamassa,So Many Roads,72,27,2,,,,
52,up,Gugun Power Trio,Whiskey Women (Acoustic),57,41,6,,,,
53,up,Dua Drum,Bergerak (feat. Maryo Henc),58,43,6,,,,
54,up,Alice Phoebe Lou,Skin Crawl,74,54,2,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,6,,,,
56,down,Casey Wickstrom,Upper Hermosa Mountain Blues,54,54,2,,,,
57,up,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),73,43,2,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,8,2,6,,,,
59,up,Dorothy Moore,Misty Blue,60,15,6,,,,
60,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),62,17,6,,,,
61,up,Gugun Blues Shelter,Give Your Love,63,7,6,,,,
62,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),64,41,6,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,6,,,,
64,up,Gary Moore,Parisienne Walkways (Live),65,12,6,,,,
65,-,The Rolling Stones,Hate to See You Go,-,21,1,,,,
66,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,45,6,,,,
67,up,Steve Azar,Doin' It Right (Delta Mix),67,47,6,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,49,6,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,6,,,,
70,down,John Campbell,Down In the Hole,69,15,6,,,,
71,down,B.B. King & Eric Clapton,Help the Poor,12,6,6,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,13,6,6,,,,
73,down,B.B. King & Eric Clapton,Marry You,14,5,6,,,,
74,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,15,7,6,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,16,8,6,,,,
76,down,Billy Citrin,I Saw Her Standing,59,59,2,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,17,9,6,,,,
78,down,B.B. King & Eric Clapton,Days of Old,18,10,6,,,,
79,down,B.B. King & Eric Clapton,I Wanna Be,20,8,6,,,,
80,down,Miguel Brown,Close to Perfection (Re-recorded Version),75,13,6,,,,
81,down,The Blues Brothers,Soul Man,76,10,6,,,,
82,down,BB William,White Snake Legend,41,15,3,,,,
83,down,Gugun Power Trio,Holding On,79,28,6,,,,
84,down,Joe Bonamassa,Drive,80,25,6,,,,
85,down,Buddy Guy,Best In Town,81,56,6,,,,
86,down,Alice Boman,Waiting,33,33,2,,,,
87,down,BB William,Swordsman,44,33,2,,,,
88,down,BB William,Hero of China,46,23,3,,,,
89,down,Tim Timebomb,She's Drunk All the Time,86,32,6,,,,
90,down,The Blues Brothers,Messin' With the Kid,87,32,6,,,,
91,-,Tommy Castro,Soul Shake,-,28,1,,,,
92,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),89,61,6,,,,
93,down,Gugun Power Trio,One Heavy Night,61,59,3,,,,
94,down,Topaz Aditia,Cantik Saja Tidak Cukup,36,36,2,,,,
95,up,B.B. King & Bobby Bland,Funny How Time Slips Away,99,18,2,,,,
96,down,Gugun Power Trio,Funky Chicken,92,33,6,,,,
97,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),39,39,2,,,,
98,down,Gugun Power Trio,Trampled Rose,93,31,6,,,,
99,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),96,22,6,,,,
100,down,Buddy Guy,One Day Away (feat. Keith Urban),97,69,6,,,,
