Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,38,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,38,,,,
3,up,Eric Clapton,Cocaine,3,2,38,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,1,27,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,38,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,38,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,13,2,28,,,,
8,down,Gugun Power Trio,Soul on Fire,7,5,38,,,,
9,down,Etta James,At Last,5,3,38,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',15,4,27,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,37,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,5,27,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,22,6,27,,,,
14,down,Gary Moore,Still Got the Blues,8,1,38,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,24,6,27,,,,
16,up,B.B. King & Eric Clapton,Marry You,28,5,27,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,7,27,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,33,8,27,,,,
19,up,B.B. King & Eric Clapton,Key to the Highway,35,9,27,,,,
20,up,B.B. King & Eric Clapton,Days of Old,37,10,27,,,,
21,up,Maria Daines,Night for the Lonely,87,21,2,,,,
22,up,B.B. King & Eric Clapton,I Wanna Be,40,8,27,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,3,35,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),14,7,20,,,,
25,down,Eric Clapton,Lay Down Sally,16,12,38,,,,
26,-,Michael Grimm,Down in the Valley (Live),-,26,1,,,,
27,down,Chicken Shack,I'd Rather Go Blind,17,5,35,,,,
28,up,Miss Rhapsody & Orchestra,I Fell for You,57,28,2,,,,
29,down,Bap Kennedy,Moonlight Kiss,18,7,38,,,,
30,-,The Rolling Stones,Just Your Fool,-,11,15,,,,
31,down,Joe Bonamassa,Blues Deluxe,20,7,38,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,32,3,,,,
33,down,Gugun Power Trio,Vixen Eyes,21,17,38,,,,
34,down,Gugun Blues Shelter,Hitam Membiru,23,12,38,,,,
35,-,Gugun Blues Shelter,Good Thing Bad Things,-,27,6,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,11,37,,,,
37,up,Eva Carboni,Love Me Tonight,86,37,2,,,,
38,down,Kelly Angel,The Myth,26,16,38,,,,
39,up,Gary Moore,Need Your Love So Bad,85,39,2,,,,
40,-,Jimi Hendrix,Red House,-,25,3,,,,
41,down,Eric Clapton,Sweet Home Chicago,27,14,38,,,,
42,-,Maria Daines,Heartshaped Blues,-,42,1,,,,
43,-,LuLuCaty,Breeze of Sea: Tujh Mein Rab Dikhta Hai - Dancing Jodi,-,43,1,,,,
44,-,Maria Daines,Your Time Will Come,-,44,1,,,,
45,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),29,13,38,,,,
46,-,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),-,43,3,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,32,5,38,,,,
48,down,Eric Clapton,Layla (Live At Hammersmith Odeon),36,25,38,,,,
49,down,Gugun Blues Shelter,When I See You Again,38,6,35,,,,
50,down,Cold Cherry,Growing Pain2 (Inst.),10,3,38,,,,
51,down,Indra Aziz,Pembohong,41,16,38,,,,
52,down,Chris Jones & Steve Baker,Long After You're Gone,42,5,37,,,,
53,down,Etta James,Sunday Kind of Love,43,19,38,,,,
54,-,The Rolling Stones,Ride 'Em On Down,-,3,13,,,,
55,down,Keb' Mo',More Than One Way Home,44,14,38,,,,
56,down,Gugun Blues Shelter,Sweet Looking Woman,47,7,35,,,,
57,-,The Rolling Stones,Hate to See You Go,-,21,13,,,,
58,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),49,32,36,,,,
59,down,Buddy Guy,Mustang Sally,50,13,36,,,,
60,down,Gary Moore,Still Got the Blues (For You),51,25,36,,,,
61,down,Joe Bonamassa,Long Distance Blues,52,6,35,,,,
62,down,Dorothy Moore,Misty Blue,53,15,33,,,,
63,down,John Mayall,Country Road,54,28,35,,,,
64,-,The Rolling Stones,Blue and Lonesome,-,25,2,,,,
65,down,Gugun Power Trio,Whiskey Women (Acoustic),55,41,34,,,,
66,down,Etta James,A Sunday Kind of Love,46,22,37,,,,
67,down,Gugun Blues Shelter,Give Your Love,56,7,33,,,,
68,down,Gary Moore,Parisienne Walkways (Live),58,12,33,,,,
69,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),60,17,33,,,,
70,down,John Campbell,Down In the Hole,61,15,33,,,,
71,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),62,41,33,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,45,33,,,,
73,down,Steve Azar,Doin' It Right (Delta Mix),64,47,33,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,49,33,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,24,33,,,,
76,down,Gugun Power Trio,Holding On,67,28,32,,,,
77,down,Joe Bonamassa,Drive,68,25,32,,,,
78,down,Buddy Guy,Best In Town,69,56,32,,,,
79,down,Tim Timebomb,She's Drunk All the Time,70,32,32,,,,
80,down,B.B. King & John Mayer,Hummingbird,71,29,29,,,,
81,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),72,22,30,,,,
82,-,Record Audio Inc.,Love Catastrophe,-,44,3,,,,
83,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),73,61,32,,,,
84,down,アル・クーパー,As the Years Go Passing By,74,14,29,,,,
85,down,Omar,There's Nothing Like This,75,15,18,,,,
86,down,Gugun Power Trio,Funky Chicken,76,33,30,,,,
87,down,Retro Pop Restoration,"I Like Cake, I Like Pie (Restored)",59,59,2,,,,
88,down,Gugun Power Trio,Trampled Rose,77,31,30,,,,
89,down,Eric Clapton & B.B. King,Key to the Highway,79,65,28,,,,
90,down,Joe Bonamassa,Stop!,81,32,26,,,,
91,down,Miguel Brown,Close to Perfection (Re-recorded Version),80,13,32,,,,
92,down,Gugun Blues Shelter,It's Time to Rule the World,45,33,2,,,,
93,-,The Blues Brothers,Soul Man,-,10,31,,,,
94,-,The Blues Brothers,Messin' With the Kid,-,32,31,,,,
95,down,Buddy Guy,One Day Away (feat. Keith Urban),83,69,30,,,,
96,down,Cherry Lee Mewis,Time Limits (Live),48,48,2,,,,
97,down,Gary B.B. Coleman,The Sky Is Crying,31,31,2,,,,
98,down,Ana Popovic,Every Kind of People,84,70,27,,,,
99,down,Larry Carlton & Robben Ford,Nm Blues 08,88,71,27,,,,
100,down,Etta James,I'd Rather Go Blind,89,8,20,,,,
