Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,40,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,40,,,,
3,up,Gary Moore,Still Got the Blues,13,1,40,,,,
4,down,Eric Clapton,Cocaine,3,2,40,,,,
5,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,29,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,40,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,40,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,30,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,39,,,,
10,down,Gugun Power Trio,Soul on Fire,8,5,40,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,29,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,5,29,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,16,6,29,,,,
14,up,B.B. King & Eric Clapton,Worried Life Blues,17,6,29,,,,
15,up,B.B. King & Eric Clapton,Marry You,18,5,29,,,,
16,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,19,7,29,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,20,8,29,,,,
18,up,B.B. King & Eric Clapton,Key to the Highway,22,9,29,,,,
19,up,B.B. King & Eric Clapton,Days of Old,23,10,29,,,,
20,up,B.B. King & Eric Clapton,I Wanna Be,24,8,29,,,,
21,up,Lightnin' Hopkins,I Woke Up This Morning,50,21,2,,,,
22,down,Etta James,At Last,9,3,40,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),78,3,40,,,,
24,-,Muddy Waters & The Rolling Stones,Got My Mojo Workin' (Live),-,24,1,,,,
25,-,Albert Collins,Sno-Cone (Pt. 2),-,25,1,,,,
26,-,Arvian Dwie,Perlahan,-,23,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,3,37,,,,
28,down,The Rolling Stones,Just Your Fool,11,11,17,,,,
29,up,Howlin' Wolf,Smokestack Lightning,72,29,2,,,,
30,down,The Rolling Stones,Ride 'Em On Down,14,3,15,,,,
31,up,Nadia & Yoseph,"I Like You So Much, You'll Know It (Remastered) [Versi Indonesia]",69,31,2,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),27,7,22,,,,
33,up,Dorothy Moore,It Ain't Over 'Til Your Heart Says Goodbye,36,33,2,,,,
34,up,Kelly Angel,The Myth,35,16,40,,,,
35,down,Eric Clapton,Lay Down Sally,28,12,40,,,,
36,up,米弟華特,Mannish Boy,82,19,5,,,,
37,up,Gusti Sadewa,Berimajinasi,70,37,2,,,,
38,up,Gary Moore,Midnight Blues,89,30,16,,,,
39,down,Chicken Shack,I'd Rather Go Blind,29,5,37,,,,
40,down,The Rolling Stones,Hate to See You Go,21,21,15,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",86,41,14,,,,
42,up,Keb' Mo',Your Love,91,31,2,,,,
43,down,Bap Kennedy,Moonlight Kiss,30,7,40,,,,
44,up,John Lee Hooker,Boom Boom,87,44,2,,,,
45,-,Taj Mahal,Statesboro Blues,-,45,1,,,,
46,up,Gie,Sendiri Menikmatimu,92,13,7,,,,
47,down,Joe Bonamassa,Blues Deluxe,31,7,40,,,,
48,down,Gugun Power Trio,Vixen Eyes,32,17,40,,,,
49,down,Gugun Blues Shelter,Hitam Membiru,33,12,40,,,,
50,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,11,39,,,,
51,down,Eric Clapton,Sweet Home Chicago,37,14,40,,,,
52,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),38,13,40,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,40,5,40,,,,
54,-,Lösekes Blues Gang,That Kind of Feeling,-,54,1,,,,
55,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,3,,,,
56,up,Derek & The Dominos,Have You Ever Loved a Woman,68,15,18,,,,
57,-,Buck69,Tell Me Why,-,57,1,,,,
58,down,Eric Clapton,Layla (Live At Hammersmith Odeon),41,25,40,,,,
59,up,Gary Moore,Stop Messin' Around,93,59,2,,,,
60,down,Gugun Blues Shelter,When I See You Again,42,6,37,,,,
61,-,Tonky Blues Band,I'll Play the Blues for You,-,58,1,,,,
62,down,Indra Aziz,Pembohong,44,16,40,,,,
63,down,Chris Jones & Steve Baker,Long After You're Gone,45,12,39,,,,
64,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),71,25,17,,,,
65,up,Beth Hart & Joe Bonamassa,Ain't No Way,79,49,4,,,,
66,down,Etta James,Sunday Kind of Love,46,19,40,,,,
67,-,JT Coldfire,She's Crazy,-,36,4,,,,
68,down,Keb' Mo',More Than One Way Home,47,14,40,,,,
69,down,Etta James,A Sunday Kind of Love,48,22,39,,,,
70,down,Gugun Blues Shelter,Sweet Looking Woman,49,7,37,,,,
71,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),51,32,38,,,,
72,down,Buddy Guy,Mustang Sally,52,13,38,,,,
73,up,Gary Moore,Moving On,94,73,2,,,,
74,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],77,35,17,,,,
75,down,The Rolling Stones,Blue and Lonesome,25,25,4,,,,
76,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,18,3,,,,
77,-,Shadow & the Thrill,Sugarbowl,-,47,1,,,,
78,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,80,56,2,,,,
79,down,Maria Daines,Night for the Lonely,59,21,4,,,,
80,-,Buck69,No Medicine Like the Blues,-,65,3,,,,
81,down,Gary Moore,Still Got the Blues (For You),53,25,38,,,,
82,down,Joe Bonamassa,Long Distance Blues,54,6,37,,,,
83,-,Laurence Jones,Thunder in the Sky,-,66,3,,,,
84,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,59,3,,,,
85,-,Lucky Lloyd,I Feel the Pain,-,68,1,,,,
86,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,24,18,,,,
87,down,Dorothy Moore,Misty Blue,55,15,35,,,,
88,down,John Mayall,Country Road,56,28,37,,,,
89,-,Shun Kikuta,アイル・プレイ・ザ・ブルース・フォー・ユー,-,55,1,,,,
90,down,Gugun Power Trio,Whiskey Women (Acoustic),57,41,36,,,,
91,down,Miguel Brown,Close to Perfection (Re-recorded Version),60,13,34,,,,
92,down,Eric Clapton,Crossroads (Live Version),81,48,16,,,,
93,-,Albert King,Born Under a Bad Sign,-,24,1,,,,
94,down,Gugun Blues Shelter,Give Your Love,61,7,35,,,,
95,down,Gary Moore,Parisienne Walkways (Live),62,12,35,,,,
96,down,Blues Dog,Still Got the Blues (feat. Maya Shanti),39,39,2,,,,
97,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),63,17,35,,,,
98,down,John Campbell,Down In the Hole,64,15,35,,,,
99,down,The Blues Brothers,Soul Man,65,10,33,,,,
100,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),66,41,35,,,,
