Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,22,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,22,,,,
3,up,Gary Moore,Still Got the Blues,3,1,22,,,,
4,up,Eric Clapton,Cocaine,4,2,22,,,,
5,up,Etta James,At Last,7,3,22,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,22,,,,
7,-,Morrless,You and Her,-,7,1,,,,
8,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,22,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,94,2,18,,,,
10,down,Gugun Power Trio,Soul on Fire,8,5,22,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,21,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),10,3,22,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,22,,,,
14,down,Eric Clapton,Lay Down Sally,13,12,22,,,,
15,up,Bap Kennedy,Moonlight Kiss,17,7,22,,,,
16,up,Joe Bonamassa,Blues Deluxe,18,7,22,,,,
17,up,Gugun Power Trio,Vixen Eyes,20,17,22,,,,
18,up,Gugun Blues Shelter,Hitam Membiru,21,12,22,,,,
19,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,11,21,,,,
20,up,Kelly Angel,The Myth,24,16,22,,,,
21,up,Eric Clapton,Sweet Home Chicago,25,14,22,,,,
22,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),26,13,22,,,,
23,up,Dave Fields,You Don't Know,83,23,2,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,27,5,22,,,,
25,up,Nobby Reed Project,Cure for the Blues,89,25,2,,,,
26,up,Eric Clapton,Layla (Live At Hammersmith Odeon),30,25,22,,,,
27,up,Indra Aziz,Pembohong,31,16,22,,,,
28,-,Adrian Adioetomo,Epilog,-,28,1,,,,
29,up,Chris Jones & Steve Baker,Long After You're Gone,32,5,21,,,,
30,up,Etta James,Sunday Kind of Love,34,19,22,,,,
31,up,Keb' Mo',More Than One Way Home,35,14,22,,,,
32,up,Etta James,A Sunday Kind of Love,42,22,21,,,,
33,up,Gugun Blues Shelter,Sweet Looking Woman,36,7,19,,,,
34,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),39,32,20,,,,
35,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],37,35,2,,,,
36,up,Buddy Guy,Mustang Sally,40,13,20,,,,
37,up,Gary Moore,Still Got the Blues (For You),41,25,20,,,,
38,up,Joe Bonamassa,Long Distance Blues,43,6,19,,,,
39,up,John Mayall,Country Road,45,28,19,,,,
40,down,Etta James,I'd Rather Go Blind,15,8,8,,,,
41,down,Tomo Fujita,Just Funky,38,38,2,,,,
42,up,Gugun Power Trio,Whiskey Women (Acoustic),46,41,18,,,,
43,up,Dua Drum,Bergerak (feat. Maryo Henc),47,43,18,,,,
44,up,Dorothy Moore,Misty Blue,48,15,18,,,,
45,up,Gugun Blues Shelter,Give Your Love,49,7,17,,,,
46,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),50,17,17,,,,
47,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),51,41,17,,,,
48,up,Gary Moore,Parisienne Walkways (Live),52,12,17,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,45,17,,,,
50,up,Steve Azar,Doin' It Right (Delta Mix),54,47,17,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,49,17,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,24,17,,,,
53,up,John Campbell,Down In the Hole,57,15,17,,,,
54,up,Miguel Brown,Close to Perfection (Re-recorded Version),58,13,16,,,,
55,up,The Blues Brothers,Soul Man,59,10,16,,,,
56,up,Gugun Power Trio,Holding On,60,28,16,,,,
57,up,Joe Bonamassa,Drive,61,25,16,,,,
58,up,Buddy Guy,Best In Town,62,56,16,,,,
59,down,Tomo Fujita,I Like Your Smile,44,44,2,,,,
60,up,Tim Timebomb,She's Drunk All the Time,63,32,16,,,,
61,down,Hans Theessink,Thula Mama - Oh Mother Don't You Weep,12,12,2,,,,
62,up,The Blues Brothers,Messin' With the Kid,64,32,16,,,,
63,up,B.B. King & John Mayer,Hummingbird,65,29,13,,,,
64,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),66,61,16,,,,
65,up,アル・クーパー,As the Years Go Passing By,67,14,13,,,,
66,up,Gugun Power Trio,Funky Chicken,69,33,14,,,,
67,up,Gugun Power Trio,Trampled Rose,70,31,14,,,,
68,up,Eric Clapton & B.B. King,Key to the Highway,71,65,12,,,,
69,up,Joe Bonamassa,Stop!,72,32,10,,,,
70,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),73,22,14,,,,
71,up,Buddy Guy,One Day Away (feat. Keith Urban),74,69,14,,,,
72,up,Ana Popovic,Every Kind of People,75,70,12,,,,
73,up,Larry Carlton & Robben Ford,Nm Blues 08,76,71,12,,,,
74,up,Jimi Hendrix,Voodoo Chile Blues,77,73,11,,,,
75,up,Mitch Woods,Mojo Mambo,78,74,11,,,,
76,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,3,,,,
77,up,Keb' Mo',The Itch,79,21,10,,,,
78,up,Chris Beard,All Night Long,80,28,6,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,17,,,,
80,up,Omar,There's Nothing Like This,81,15,6,,,,
81,down,Hans Theessink,Slow Train,19,19,2,,,,
82,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,17,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,17,,,,
84,-,B.B. King & Eric Clapton,Help the Poor,-,6,17,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,17,,,,
86,-,B.B. King & Eric Clapton,Marry You,-,5,17,,,,
87,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,17,,,,
88,down,Garda-Benkő Duó,People Get Ready,14,14,2,,,,
89,down,Garda-Benkő Duó,Cant Find Way My Home,16,16,2,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,8,17,,,,
91,-,B.B. King & Eric Clapton,Key to the Highway,-,9,17,,,,
92,-,B.B. King & Eric Clapton,Days of Old,-,10,17,,,,
93,-,B.B. King & Eric Clapton,I Wanna Be,-,8,17,,,,
94,-,Femi's Ragtime & Blues,Baby What You Want Me to Do,-,37,1,,,,
95,down,Chuck Berry,Nadine (Is It You?) [Single Version],82,46,4,,,,
96,down,デュ-ク・ロビラード & ハーブ・エリス,Just Squeeze Me,23,23,3,,,,
97,down,Gugun Blues Shelter,When I See You Again,28,6,22,,,,
98,down,Gugun Blues Shelter,Good Thing Bad Things,29,27,5,,,,
99,down,Dua Drum,Hangin on (feat. Maryo Henc),84,80,8,,,,
100,down,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),85,11,5,,,,
