Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オマー,There's Nothing Like This (Remix),2,1,52,,,,
2,down,Gary Moore,Still Got the Blues,1,1,100,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,85,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,88,,,,
5,up,Gugun Power Trio,Soul on Fire,5,5,100,,,,
6,up,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,87,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,8,5,87,,,,
8,up,B.B. King & Eric Clapton,Help the Poor,9,6,87,,,,
9,up,Etta James,At Last,10,3,100,,,,
10,up,B.B. King & Eric Clapton,Worried Life Blues,11,6,87,,,,
11,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,12,7,87,,,,
12,up,B.B. King & Eric Clapton,Ten Long Years,13,8,87,,,,
13,up,B.B. King & Eric Clapton,Key to the Highway,15,9,87,,,,
14,up,B.B. King & Eric Clapton,Days of Old,16,10,87,,,,
15,-,Keb' Mo',I Remember You,-,15,1,,,,
16,up,B.B. King & Eric Clapton,I Wanna Be,17,8,87,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),43,3,98,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,99,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,3,97,,,,
20,up,Keb' Mo',More Than One Way Home,46,14,100,,,,
21,down,Eric Clapton,Wonderful Tonight (Live Version),19,7,82,,,,
22,-,Keb' Mo',The Itch,-,21,32,,,,
23,down,The Rolling Stones,Just Your Fool,21,11,77,,,,
24,up,John Campbell,Down In the Hole,40,15,94,,,,
25,down,The Rolling Stones,Ride 'Em On Down,22,3,75,,,,
26,-,Keb' Mo',A Better Man,-,26,4,,,,
27,-,Keb' Mo',The Worst Is yet to Come,-,27,3,,,,
28,-,Keb' Mo',I See Love,-,28,1,,,,
29,down,Chicken Shack,I'd Rather Go Blind,23,5,95,,,,
30,-,Etta James,My Dearest Darling,-,21,1,,,,
31,-,Keb' Mo',Remain Silent,-,31,1,,,,
32,-,Keb' Mo',Slow Down,-,32,4,,,,
33,-,Keb'Mo,She Just Wants to Dance,-,33,1,,,,
34,-,Keb' Mo',Stand Up (And Be Strong),-,34,1,,,,
35,-,Keb' Mo',Gimme What You Got,-,35,1,,,,
36,-,Keb' Mo',France,-,34,6,,,,
37,down,Bap Kennedy,Moonlight Kiss,24,7,100,,,,
38,-,Keb' Mo',Everything I Need,-,34,3,,,,
39,-,Keb' Mo',I Was Wrong,-,39,1,,,,
40,down,Kelly Angel,The Myth,26,16,96,,,,
41,-,Keb' Mo',Muddy Water,-,41,3,,,,
42,down,Joe Bonamassa,Blues Deluxe,27,7,100,,,,
43,-,Keb' Mo',Angelina,-,15,3,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,29,5,100,,,,
45,-,Yuan Ye,Night Hasn't Ended,-,33,1,,,,
46,-,Keb' Mo',Let Your Light Shine,-,46,1,,,,
47,down,Gugun Power Trio,Vixen Eyes,30,17,100,,,,
48,-,Keb' Mo',That's Not Love,-,48,1,,,,
49,down,Gugun Blues Shelter,Hitam Membiru,31,12,100,,,,
50,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,23,4,,,,
51,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,11,97,,,,
52,up,Omar,There's Nothing Like This,78,15,68,,,,
53,down,John Mayer Trio,I Got a Woman (Live),33,19,20,,,,
54,-,Keb' Mo',Move,-,54,1,,,,
55,down,John Mayer Trio,Who Did You Think I Was (Live),34,21,20,,,,
56,-,Keb' Mo',Riley B. King,-,56,1,,,,
57,-,Keb' Mo',Prosperity Blues,-,57,1,,,,
58,-,Keb' Mo',Standin' At the Station,-,58,1,,,,
59,down,Dan Byrd,Boulevard,45,8,16,,,,
60,-,Keb' Mo',Dangerous Mood,-,28,4,,,,
61,down,Etta James,A Sunday Kind of Love,35,22,99,,,,
62,down,Eric Clapton,Sweet Home Chicago,36,14,100,,,,
63,-,Keb' Mo',Perpetual Blues Machine,-,63,1,,,,
64,down,Gugun Blues Shelter,Give Your Love,28,7,94,,,,
65,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),37,13,100,,,,
66,-,Bobby Rush,Dust My Broom,-,66,1,,,,
67,down,Arvian Dwi,Seberapa Pantas,63,5,50,,,,
68,down,Gugun Blues Shelter,When I See You Again,38,6,97,,,,
69,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),41,25,71,,,,
70,down,The Rolling Stones,Hate to See You Go,42,21,75,,,,
71,down,Indra Aziz,Pembohong,44,16,100,,,,
72,down,John Mayer Trio,Good Love Is On the Way (Live),48,33,20,,,,
73,-,Gugun Power Trio,Marching Strut,-,53,1,,,,
74,-,Keb' Mo',I'm On Your Side,-,74,1,,,,
75,down,Chris Jones & Steve Baker,Long After You're Gone,49,5,99,,,,
76,down,Gugun Blues Shelter,Sweet Looking Woman,50,7,93,,,,
77,-,Keb' Mo',I Don't Know,-,77,1,,,,
78,down,John Mayer Trio,Try (Live),51,36,20,,,,
79,-,Keb' Mo',Henry,-,79,1,,,,
80,down,John Mayer Trio,Another Kind of Green (Live),53,37,20,,,,
81,-,Taj Mahal,Leaving Trunk,-,81,1,,,,
82,up,B.B. King & Sheryl Crow,Need Your Love So Bad,87,24,56,,,,
83,down,Etta James,Sunday Kind of Love,54,19,100,,,,
84,down,"Bobby ""Blue"" Bland",Members Only,6,1,100,,,,
85,down,Aynsley Lister,Need Her So Bad,83,83,2,,,,
86,down,John Mayer Trio,Wait Until Tomorrow (Live),55,39,20,,,,
87,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),57,32,98,,,,
88,down,Buddy Guy,Mustang Sally,58,13,98,,,,
89,down,Miguel Brown,Close to Perfection (Re-recorded Version),59,13,94,,,,
90,down,Louis Jordan,Choo Choo Ch' Boogie,68,68,2,,,,
91,down,Joe Bonamassa,Long Distance Blues,60,6,97,,,,
92,down,Dorothy Moore,Misty Blue,61,15,95,,,,
93,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,21,3,,,,
94,down,Gary Moore,Still Got the Blues (For You),25,25,98,,,,
95,down,John Mayall,Country Road,62,28,96,,,,
