Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,37,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,37,,,,
3,up,Eric Clapton,Cocaine,4,2,37,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,37,,,,
5,down,Etta James,At Last,3,3,37,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,37,,,,
7,up,Gugun Power Trio,Soul on Fire,8,5,37,,,,
8,down,Gary Moore,Still Got the Blues,5,1,37,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,36,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),10,3,37,,,,
11,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,26,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,34,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,2,27,,,,
14,down,Eric Clapton,Wonderful Tonight (Live Version),12,7,19,,,,
15,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,26,,,,
16,down,Eric Clapton,Lay Down Sally,14,12,37,,,,
17,up,Chicken Shack,I'd Rather Go Blind,33,5,34,,,,
18,down,Bap Kennedy,Moonlight Kiss,15,7,37,,,,
19,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,26,,,,
20,down,Joe Bonamassa,Blues Deluxe,16,7,37,,,,
21,down,Gugun Power Trio,Vixen Eyes,17,17,37,,,,
22,-,B.B. King & Eric Clapton,Help the Poor,-,6,26,,,,
23,down,Gugun Blues Shelter,Hitam Membiru,19,12,37,,,,
24,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,26,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,11,36,,,,
26,down,Kelly Angel,The Myth,22,16,37,,,,
27,down,Eric Clapton,Sweet Home Chicago,23,14,37,,,,
28,-,B.B. King & Eric Clapton,Marry You,-,5,26,,,,
29,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),24,13,37,,,,
30,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,26,,,,
31,-,Gary B.B. Coleman,The Sky Is Crying,-,31,1,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,25,5,37,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,8,26,,,,
34,up,Big Dave McLean,"Don't Get Mad, Get Even",97,34,2,,,,
35,-,B.B. King & Eric Clapton,Key to the Highway,-,9,26,,,,
36,down,Eric Clapton,Layla (Live At Hammersmith Odeon),26,25,37,,,,
37,-,B.B. King & Eric Clapton,Days of Old,-,10,26,,,,
38,down,Gugun Blues Shelter,When I See You Again,27,6,34,,,,
39,down,Amit Thapliyal,Khairiyat (Cover),21,21,2,,,,
40,-,B.B. King & Eric Clapton,I Wanna Be,-,8,26,,,,
41,down,Indra Aziz,Pembohong,28,16,37,,,,
42,down,Chris Jones & Steve Baker,Long After You're Gone,29,5,36,,,,
43,down,Etta James,Sunday Kind of Love,30,19,37,,,,
44,down,Keb' Mo',More Than One Way Home,31,14,37,,,,
45,-,Gugun Blues Shelter,It's Time to Rule the World,-,33,1,,,,
46,down,Etta James,A Sunday Kind of Love,32,22,36,,,,
47,down,Gugun Blues Shelter,Sweet Looking Woman,35,7,34,,,,
48,-,Cherry Lee Mewis,Time Limits (Live),-,48,1,,,,
49,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),36,32,35,,,,
50,down,Buddy Guy,Mustang Sally,37,13,35,,,,
51,down,Gary Moore,Still Got the Blues (For You),38,25,35,,,,
52,down,Joe Bonamassa,Long Distance Blues,40,6,34,,,,
53,down,Dorothy Moore,Misty Blue,42,15,32,,,,
54,down,John Mayall,Country Road,43,28,34,,,,
55,down,Gugun Power Trio,Whiskey Women (Acoustic),44,41,33,,,,
56,down,Gugun Blues Shelter,Give Your Love,45,7,32,,,,
57,-,Miss Rhapsody & Orchestra,I Fell for You,-,28,1,,,,
58,down,Gary Moore,Parisienne Walkways (Live),46,12,32,,,,
59,-,Retro Pop Restoration,"I Like Cake, I Like Pie (Restored)",-,59,1,,,,
60,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),47,17,32,,,,
61,down,John Campbell,Down In the Hole,48,15,32,,,,
62,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),49,41,32,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,45,32,,,,
64,down,Steve Azar,Doin' It Right (Delta Mix),51,47,32,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,49,32,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,24,32,,,,
67,down,Gugun Power Trio,Holding On,54,28,31,,,,
68,down,Joe Bonamassa,Drive,55,25,31,,,,
69,down,Buddy Guy,Best In Town,56,56,31,,,,
70,down,Tim Timebomb,She's Drunk All the Time,57,32,31,,,,
71,down,B.B. King & John Mayer,Hummingbird,59,29,28,,,,
72,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),60,22,29,,,,
73,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),61,61,31,,,,
74,down,アル・クーパー,As the Years Go Passing By,62,14,28,,,,
75,down,Omar,There's Nothing Like This,63,15,17,,,,
76,down,Gugun Power Trio,Funky Chicken,65,33,29,,,,
77,down,Gugun Power Trio,Trampled Rose,66,31,29,,,,
78,down,Joe Bonamassa,I'll Play the Blues for You (Live),39,21,2,,,,
79,down,Eric Clapton & B.B. King,Key to the Highway,67,65,27,,,,
80,down,Miguel Brown,Close to Perfection (Re-recorded Version),13,13,31,,,,
81,down,Joe Bonamassa,Stop!,68,32,25,,,,
82,down,Gugun Blues Shelter,Satu Untuk Berbagi,34,18,2,,,,
83,down,Buddy Guy,One Day Away (feat. Keith Urban),69,69,29,,,,
84,down,Ana Popovic,Every Kind of People,70,70,26,,,,
85,-,Gary Moore,Need Your Love So Bad,-,39,1,,,,
86,-,Eva Carboni,Love Me Tonight,-,37,1,,,,
87,-,Maria Daines,Night for the Lonely,-,21,1,,,,
88,down,Larry Carlton & Robben Ford,Nm Blues 08,71,71,26,,,,
89,down,Etta James,I'd Rather Go Blind,72,8,19,,,,
90,down,Jimi Hendrix,Voodoo Chile Blues,73,73,24,,,,
91,down,Mitch Woods,Mojo Mambo,74,74,23,,,,
92,down,Keb' Mo',The Itch,75,21,21,,,,
93,down,Chris Beard,All Night Long,76,28,17,,,,
94,down,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),77,11,15,,,,
95,down,Gary Moore,Midnight Blues,78,30,14,,,,
96,down,Buddy Guy,What Kind of Woman Is This?,79,21,14,,,,
97,down,Owen Campbell,Sunshine Road,80,80,12,,,,
98,down,Jimi Hendrix,Once I Had a Woman,81,12,12,,,,
99,down,Miquel Brown,Close to Perfection,18,18,2,,,,
100,down,Joe Bonamassa,So Many Roads,82,27,9,,,,
