Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,24,,,,
2,up,Gary Moore,Still Got the Blues,2,1,24,,,,
3,up,Eric Clapton,Cocaine,3,2,24,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,24,,,,
5,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,24,,,,
6,up,Etta James,At Last,10,3,24,,,,
7,up,Gugun Power Trio,Soul on Fire,9,5,24,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,23,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),20,3,24,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,24,,,,
11,-,Mouna Moon,Sweater Weather,-,11,1,,,,
12,up,Eric Clapton,Wonderful Tonight (Live Version),89,7,6,,,,
13,up,Eric Clapton,Lay Down Sally,25,12,24,,,,
14,up,Gary Moore,Parisienne Walkways (Live),58,12,19,,,,
15,up,John Campbell,Down In the Hole,64,15,19,,,,
16,up,Chicken Shack,I'd Rather Go Blind,53,5,21,,,,
17,up,Bap Kennedy,Moonlight Kiss,26,7,24,,,,
18,up,Joe Bonamassa,Blues Deluxe,27,7,24,,,,
19,up,Gugun Power Trio,Vixen Eyes,28,17,24,,,,
20,up,Gugun Blues Shelter,Hitam Membiru,29,12,24,,,,
21,down,"Bobby ""Blue"" Bland",Members Only,4,1,24,,,,
22,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),35,22,16,,,,
23,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,11,23,,,,
24,up,Kelly Angel,The Myth,31,16,24,,,,
25,up,Eric Clapton,Sweet Home Chicago,32,14,24,,,,
26,-,Terry Evans,Get Your Lies Straight,-,26,1,,,,
27,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),33,13,24,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,34,5,24,,,,
29,up,Derek & The Dominos,Have You Ever Loved a Woman,90,15,5,,,,
30,up,Eric Clapton,Layla (Live At Hammersmith Odeon),36,25,24,,,,
31,up,Indra Aziz,Pembohong,38,16,24,,,,
32,up,Chris Jones & Steve Baker,Long After You're Gone,39,5,23,,,,
33,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,14,1,,,,
34,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),93,25,4,,,,
35,up,Gugun Blues Shelter,When I See You Again,81,6,24,,,,
36,up,Etta James,Sunday Kind of Love,40,19,24,,,,
37,up,Keb' Mo',More Than One Way Home,41,14,24,,,,
38,up,Etta James,A Sunday Kind of Love,51,22,23,,,,
39,up,Gugun Blues Shelter,Sweet Looking Woman,44,7,21,,,,
40,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),45,32,22,,,,
41,up,Buddy Guy,Mustang Sally,46,13,22,,,,
42,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],94,35,4,,,,
43,up,Gary Moore,Still Got the Blues (For You),47,25,22,,,,
44,up,Joe Bonamassa,Long Distance Blues,48,6,21,,,,
45,up,John Mayall,Country Road,49,28,21,,,,
46,up,Gugun Power Trio,Whiskey Women (Acoustic),50,41,20,,,,
47,-,Blues Company,My Little Angel,-,19,1,,,,
48,up,Dua Drum,Bergerak (feat. Maryo Henc),52,43,20,,,,
49,up,Dorothy Moore,Misty Blue,54,15,20,,,,
50,up,Eric Clapton,Crossroads (Live Version),95,48,3,,,,
51,up,Gugun Blues Shelter,Give Your Love,55,7,19,,,,
52,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),56,17,19,,,,
53,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),57,41,19,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,45,19,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),61,47,19,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,49,19,,,,
57,-,Paul and Paula,"Hey, Paula",-,31,1,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,24,19,,,,
59,up,Miguel Brown,Close to Perfection (Re-recorded Version),65,13,18,,,,
60,up,The Blues Brothers,Soul Man,66,10,18,,,,
61,up,Gugun Power Trio,Holding On,67,28,18,,,,
62,up,Joe Bonamassa,Drive,68,25,18,,,,
63,up,Buddy Guy,Best In Town,69,56,18,,,,
64,up,Tim Timebomb,She's Drunk All the Time,70,32,18,,,,
65,up,The Blues Brothers,Messin' With the Kid,71,32,18,,,,
66,down,Craig Chaquico,Blue On Blue,21,21,2,,,,
67,up,B.B. King & John Mayer,Hummingbird,72,29,15,,,,
68,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),73,61,18,,,,
69,up,アル・クーパー,As the Years Go Passing By,74,14,15,,,,
70,up,Eric Clapton,Driftin' Blues (Live Version),96,69,2,,,,
71,up,Eric Clapton,Blow Wind Blow,97,70,2,,,,
72,up,Gugun Power Trio,Funky Chicken,75,33,16,,,,
73,up,Gugun Power Trio,Trampled Rose,76,31,16,,,,
74,up,Eric Clapton & B.B. King,Key to the Highway,77,65,14,,,,
75,up,Joe Bonamassa,Stop!,78,32,12,,,,
76,up,Buddy Guy,One Day Away (feat. Keith Urban),79,69,16,,,,
77,up,Ana Popovic,Every Kind of People,80,70,14,,,,
78,up,Larry Carlton & Robben Ford,Nm Blues 08,82,71,14,,,,
79,up,Jimi Hendrix,Voodoo Chile Blues,84,73,13,,,,
80,up,Mitch Woods,Mojo Mambo,85,74,13,,,,
81,up,Keb' Mo',The Itch,86,21,12,,,,
82,up,Chris Beard,All Night Long,87,28,8,,,,
83,up,Omar,There's Nothing Like This,88,15,8,,,,
84,up,Chuck Berry,Nadine (Is It You?) [Single Version],91,46,6,,,,
85,up,Dua Drum,Hangin on (feat. Maryo Henc),92,80,10,,,,
86,up,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),100,11,7,,,,
87,-,Gary Moore,Midnight Blues,-,30,7,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,21,7,,,,
89,-,Etta James,I'd Rather Go Blind,-,8,9,,,,
90,-,Owen Campbell,Sunshine Road,-,80,7,,,,
91,-,Jimi Hendrix,Once I Had a Woman,-,12,7,,,,
92,-,Joe Bonamassa,So Many Roads,-,27,4,,,,
93,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,39,4,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,41,8,,,,
95,-,Eric Clapton,The Sky Is Crying,-,21,1,,,,
96,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,85,6,,,,
97,down,Daniel Gunnarsson,The Best of Myself,42,42,2,,,,
98,-,Brendan Power,I'll Be Right Here Waiting for You,-,86,5,,,,
99,down,Femi's Ragtime & Blues,Baby What You Want Me to Do,37,37,3,,,,
100,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,39,3,,,,
