Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,221,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,223,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,219,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),6,3,217,,,,
5,-,The Stumble,The Right Kind Of Lie,-,5,1,,,,
6,up,Beautiful Bobby Blackmon,Lockdown Blues,14,6,2,,,,
7,-,Mel Brown & The Homewreckers,Blues on the Green (feat. Denny Freeman) [Live Track],-,7,1,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,216,,,,
9,-,Mel Brown & The Homewreckers,I'm Gonna Move to the Outskirts of Town (feat. Denny Freeman) [Live Track],-,9,1,,,,
10,up,Beautiful Bobby Blackmon,If Mama Ain't Happy,47,10,2,,,,
11,up,Twelve Bar Blues Band,I Can't Get Enough of That Girl,53,11,2,,,,
12,up,Twelve Bar Blues Band,Tell Nobody the Trouble I'm In,59,12,2,,,,
13,-,Caledonia Blues Band,Shinglin' Woman,-,13,1,,,,
14,up,Beautiful Bobby Blackmon,I'm Tired of Sleepin Alone,65,14,2,,,,
15,up,Beautiful Bobby Blackmon,Sleep With One Eye Open,66,15,2,,,,
16,-,Dave Mell Blues Band,Five Long Years,-,16,1,,,,
17,up,Downchild Blues Band,Can't Lose What You Ain't Never Had,68,17,2,,,,
18,up,Downchild Blues Band,Low Tide,69,18,2,,,,
19,-,Mel Brown & Snooky Pryor,Headed South,-,19,1,,,,
20,-,Mel Brown & Snooky Pryor,Big Leg Woman,-,20,1,,,,
21,up,Brian Grey,Blues Story,73,21,2,,,,
22,down,John Mayall,Just a Memory,7,7,5,,,,
23,up,Beautiful Bobby Blackmon,Throwback Blues,75,23,2,,,,
24,-,Chicken Shack,I'd Rather Go Blind,-,5,213,,,,
25,up,The Roach Twins Band,Blues for Roy,77,25,2,,,,
26,-,Dr. Wu',Storm Watch Warning,-,26,1,,,,
27,up,Vargas Blues Band,Last Night (En Directo),32,27,2,,,,
28,-,Bap Kennedy,Moonlight Kiss,-,7,221,,,,
29,up,Philipp Fankhauser,Circumstances,34,29,2,,,,
30,up,Philipp Fankhauser & The Memphis Horns,Man From the Past,37,30,2,,,,
31,up,Philipp Fankhauser,Bring Your Fine Self Home,38,31,2,,,,
32,-,Tommy Castro,Somewhere (Single),-,32,1,,,,
33,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,41,33,2,,,,
34,up,One Guy Stand,House of the Rising Sun,43,34,2,,,,
35,-,Derek & The Dominos,Have You Ever Loved a Woman?,-,35,1,,,,
36,up,Lara Price Band,Same Ole Song,44,36,2,,,,
37,up,Lara Price Band,Crazy,45,37,2,,,,
38,-,Big Bill Broonzy,When Did You Leave Heaven,-,38,1,,,,
39,-,Davisiumbing,Kerasnya Kota (Unplugged Version),-,11,6,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,5,221,,,,
41,-,Shuggie Otis,12:15 Slow Goonbash Blues,-,41,1,,,,
42,-,Bip,Bosen (feat. Irang Arkad) [Demo],-,42,1,,,,
43,down,Johnnie Bassett,Reconsider Baby,4,4,2,,,,
44,-,Little Milton,The Blues Is My Companion,-,44,1,,,,
45,up,Shakura S'Aida,Getting Along Alright,90,45,2,,,,
46,-,Stan Webb's Chicken Shack,Broken Hearted Melody (Live),-,46,1,,,,
47,-,Stan Webb's Chicken Shack,Lost the Best Friend I Ever Had (Live),-,47,1,,,,
48,up,Grant Geissman,On G and Two J's,93,48,2,,,,
49,-,John Verity,Nothing but the Blues,-,49,1,,,,
50,-,James Peterson,"Went Too Far, Stayed Too Long",-,50,1,,,,
51,up,Mr. Downchild & the Houserockers,Changed My Way of Livin',96,51,2,,,,
52,-,Little Milton,I'll Catch You On Your Way Down,-,52,1,,,,
53,-,John Verity,Double Trouble,-,53,1,,,,
54,-,BIG MIKE GRIFFIN,You Done Tore Your Playhouse Down,-,54,1,,,,
55,up,Downchild,Blue Moon Blues,100,55,2,,,,
56,-,James Peterson,Come Home to Eat,-,56,1,,,,
57,-,James Peterson,Shoe On the Other Foot,-,57,1,,,,
58,-,Downchild,Somebody Lied (feat. Colin James & Wayne Jackson of The Memphis Horns),-,58,1,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,7,221,,,,
60,-,Gie,Cinta Kembang Api,-,37,11,,,,
61,-,Downchild,When the Morning Comes,-,61,1,,,,
62,-,Shakura S'Aida,Outskirts Of Memphis,-,62,1,,,,
63,-,Gugun Blues Shelter,When I See You Again,-,6,214,,,,
64,-,David Rotundo,Bourbon St. Blues (feat. David Rotundo),-,64,1,,,,
65,-,David Rotundo,Can I Come In Your Kitchen (feat. David Rotundo),-,65,1,,,,
66,-,Dave Mell Blues Band,The Stumble,-,66,1,,,,
67,-,Downchild Blues Band,Shotgun Blues,-,67,1,,,,
68,-,Pete Schmidt & Shane Scott,Blue Moon Blues,-,68,1,,,,
69,-,Mel Brown & The Homewreckers,The Sky Is Crying,-,69,1,,,,
70,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,11,218,,,,
71,-,Gugun Blues Shelter,Hitam Membiru,-,12,221,,,,
72,-,Etta James,I'd Rather Go Blind,-,22,7,,,,
73,down,Aaron Keylock,Just One Question,8,8,2,,,,
74,-,Sylvia Saartje,Hari ini (feat. Gugun GBS),-,13,220,,,,
75,down,Tutu Jones,Good Juice,9,9,2,,,,
76,down,Tutu Jones,The Milkman Game,10,10,2,,,,
77,down,Joanne Shaw Taylor,I've Been Loving You Too Long,11,11,2,,,,
78,down,Tutu Jones,I'm Not Ashamed To Play the Blues,12,12,2,,,,
79,-,Byther Smith & The Night Riders,Don't Hurt Me No More,-,17,1,,,,
80,down,Tutu Jones,I'll Play the Blues For You,13,13,2,,,,
81,down,Tutu Jones,Have You Ever Loved a Woman,15,15,2,,,,
82,down,Too Mutz Blues Band,A Quitter Never Wins,17,17,2,,,,
83,-,Byther Smith,Put Your Arms Around Me,-,19,1,,,,
84,down,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,5,5,2,,,,
85,down,Bill Medley,Pledging My Love,21,21,2,,,,
86,-,Byther Smith,I Wish My Mother Was Here,-,21,1,,,,
87,down,Bill Medley,I've Been Lovin You Too Long,23,23,2,,,,
88,down,Bill Medley,Your Precious Love,25,25,2,,,,
89,-,Byther Smith & The Night Riders,I Don't Know Where You Go,-,27,1,,,,
90,down,Mr Hardearly,Sonnie,26,26,2,,,,
91,-,Keb' Mo',More Than One Way Home,-,14,220,,,,
92,-,Gugun Blues Shelter,Sweet Looking Woman,-,7,213,,,,
93,-,Indra Aziz,Pembohong,-,16,220,,,,
94,-,Chris Jones & Steve Baker,Long After You're Gone,-,12,219,,,,
95,-,Etta James,Sunday Kind of Love,-,19,219,,,,
96,down,Barry Darnell and the Mobile Slim Band,Disgrumbled,28,28,2,,,,
97,down,Tutu Jones,I Feel Good This Morning,51,51,2,,,,
98,-,Justy Aldrin,"Luka, Kanapa",-,4,51,,,,
99,down,Chris Bell Blues,Money Doesn't Grow On Trees,54,54,2,,,,
100,down,The Hip Pocket Band,Have You Ever Loved a Woman,56,56,2,,,,
