Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,A Boy Named Sue (Live),-,1,51,,,,
2,up,Bellamy Brothers,Let Your Love Flow,11,1,148,,,,
3,up,Dolly Parton,9 To 5,14,1,125,,,,
4,up,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,5,2,5,,,,
5,down,Marc Cohn,Walking In Memphis,3,1,128,,,,
6,up,Johnny Cash,Ring of Fire,27,1,101,,,,
7,-,John Denver,Leaving on a Jet Plane,-,7,5,,,,
8,-,Joe Buck,The Way You Take Time,-,8,2,,,,
9,-,Johnny Cash,Hurt,-,1,52,,,,
10,-,Alisha,Baby Talk (Edit),-,6,12,,,,
11,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,29,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,130,,,,
13,up,Dolly Parton,Jolene,19,1,129,,,,
14,-,Ricky Koole,December (feat. Ocobar),-,14,1,,,,
15,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,25,,,,
16,up,Sam Hunt,Take Your Time,25,1,164,,,,
17,down,Johnny Cash,Thing Called Love,2,1,46,,,,
18,down,Eric Carmen,All By Myself,12,1,67,,,,
19,-,Anne Murray,You Needed Me,-,12,5,,,,
20,down,The Mavericks,Dance the Night Away,13,1,146,,,,
21,up,Chris Stapleton,Tennessee Whiskey,28,3,41,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,1,156,,,,
23,-,Johnny Cash,I Walk the Line,-,13,1,,,,
24,-,Melissa Carper,Makin' Memories,-,24,1,,,,
25,-,Jim Reeves,I Won't Forget You,-,13,8,,,,
26,-,Shania Twain,That Don't Impress Me Much,-,1,33,,,,
27,-,Steve Earle,Nothing But a Child,-,27,1,,,,
28,-,Alison Krauss & John Waite,Missing You,-,5,20,,,,
29,-,Hannah Mae,Back to You,-,1,4,,,,
