Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellamy Brothers,Let Your Love Flow,16,1,96,,,,
2,up,Lady Antebellum,Need You Now,12,1,91,,,,
3,down,Dolly Parton,Jolene,2,1,78,,,,
4,up,Charlie Rich,The Most Beautiful Girl,10,1,69,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,105,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,81,,,,
7,-,Chris Stapleton,Tennessee Whiskey,-,3,21,,,,
8,-,Johnny Cash,Thing Called Love,-,1,22,,,,
9,up,Johnny Cash,Ring of Fire,15,1,58,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,1,1,102,,,,
11,up,Johnny Cash,Hurt,18,1,36,,,,
12,-,Willie Nelson,Funny How Time Slips Away,-,12,1,,,,
13,down,Sam Hunt,Take Your Time,9,1,107,,,,
14,-,Ilse DeLange & Kane,Before You Let Me Go (Live) [feat. Ilse DeLange],-,10,1,,,,
15,-,Jim Reeves,I Love You Because,-,7,12,,,,
16,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,76,,,,
17,-,Jim Reeves,Distant Drums,-,11,8,,,,
18,-,Skeeter Davis,The End of the World,-,15,3,,,,
19,-,Johnny Cash,I Don't Hurt Anymore,-,19,3,,,,
20,-,Exile,Kiss You All Over,-,3,27,,,,
21,-,Marcel Kapteijn,Echo Park,-,21,3,,,,
22,-,Glen Campbell,I Knew Jesus (Before He Was a Star),-,9,1,,,,
23,down,Exile,Kiss You All Over,22,3,64,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,8,11,,,,
25,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,14,7,,,,
26,-,Dolly Parton,Jolene,-,1,80,,,,
27,-,Bernadette,Both Sides Now,-,7,47,,,,
28,-,Billie Jo Spears,Blanket On the Ground,-,7,12,,,,
