Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HARDY,TRUCK BED,-,1,1,,,,
2,-,Darrell McCall,After Texas,-,2,1,,,,
3,down,Belinda Kinnaer,Nog Één!,1,1,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,163,,,,
5,up,Exile,Kiss You All Over,21,3,85,,,,
6,up,Sam Hunt,Take Your Time,18,1,186,,,,
7,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,3,8,,,,
8,up,Dolly Parton,Jolene,11,1,103,,,,
9,down,Dolly Parton,9 To 5,5,1,144,,,,
10,-,Doug Paisley,Wide Open Plain,-,10,1,,,,
11,up,Gibson Brothers,Non Stop Dance,15,1,39,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,143,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),31,1,143,,,,
14,up,Shania Twain,That Don't Impress Me Much,29,1,45,,,,
15,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,15,,,,
16,-,Lady Antebellum,Need You Now,-,1,158,,,,
17,-,Willie Nelson,Always On My Mind,-,2,11,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,2,19,,,,
19,-,Shania Twain,You're Still the One,-,19,7,,,,
20,-,Dolly Parton,Jolene,-,1,145,,,,
21,up,Ilse DeLange,Confetti Shotgun,26,21,3,,,,
22,up,Eddie Rabbitt,Drivin' My Life Away,22,2,29,,,,
23,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,23,2,,,,
24,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,17,,,,
25,down,LeAnn Rimes,How Do I Live,17,2,10,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,13,1,178,,,,
