Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Luke Combs,Fast Car,2,1,34,,,,
3,up,The Mavericks,Dance the Night Away,22,1,194,,,,
4,up,Shania Twain,That Don't Impress Me Much,11,1,66,,,,
5,-,Eilen Jewell,Shakin' All Over (Live),-,5,2,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,202,,,,
7,up,Marc Cohn,Walking In Memphis,24,1,172,,,,
8,up,Dolly Parton,Jolene,14,1,180,,,,
9,up,Kenny Loggins & Michael McDonald,What a Fool Believes,13,3,41,,,,
10,up,Eric Carmen,All By Myself,18,1,115,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,11,1,,,,
12,-,Billy Joe Royal,Hush,-,12,22,,,,
13,-,Glen Campbell,Southern Nights,-,3,39,,,,
14,down,Bellamy Brothers,Let Your Love Flow,10,1,200,,,,
15,-,LeAnn Rimes,How Do I Live,-,2,36,,,,
16,down,Shania Twain,That Don't Impress Me Much,5,5,9,,,,
17,down,Sam Hunt,Take Your Time,16,1,225,,,,
18,-,Kooymans & Carillo,Seasons (Bonus Track),-,15,3,,,,
19,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,19,1,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,1,196,,,,
21,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),27,5,21,,,,
22,-,Glen Campbell,Wichita Lineman,-,8,24,,,,
23,down,Johnny Cash,Ring of Fire,3,3,94,,,,
24,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,23,3,,,,
25,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,112,,,,
26,-,C.W. McCall,Convoy,-,14,4,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,16,1,,,,
28,-,Willie Nelson,They All Went To Mexico (with Carlos Santana),-,28,1,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,2,44,,,,
30,down,Shania Twain,You're Still the One,28,5,50,,,,
31,down,Dolly Parton,9 To 5,9,1,171,,,,
32,-,Johnny Cash,A Thing Called Love,-,2,56,,,,
33,down,グレン・キャンベル,Rhinestone Cowboy,30,1,37,,,,
